Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ISLAND SURGEONS REVENUE,"EXCISION,BENIGN LESION",11402,1311402-59, $233.00 ,
ISLAND SURGEONS REVENUE,"EXCISION,BENIGN LESION 2.1-3.0",11403,1311403, $284.00 ," $1,563.00 "
ISLAND SURGEONS FACILITY,EXC BENIGN LESION 2.1-3.0 FAC,11403,1311403F," $1,279.00 ",
ISLAND SURGEONS REVENUE,EXC TR-EXT B9+MARG 3.1-4 CM,11404,1311404, $350.00 ," $2,680.00 "
ISLAND SURGEONS FACILITY,EXC TR-EXT B9+MARG 3.1-4CM,11404,1311404-F," $2,330.00 ",
ISLAND SURGEONS REVENUE,EXC TR-EXT B9+MARG,11406,1311406, $444.00 ," $2,779.00 "
ISLAND SURGEONS FACILITY,EXC B9 LESION TRUCK +4cm OFFIC,11406,1311406-F," $2,335.00 ",
ISLAND SURGEONS REVENUE,EXC.BENIGN LESION .5cm or less,11420,1311420, $196.00 ,
ISLAND SURGEONS REVENUE,EX.BENIGN LESION .6 TO 1.0 CM,11421,1311421, $204.00 ,
ISLAND SURGEONS REVENUE,EX.BENIGN LESION 1.1-2.0 CM,11422,1311422, $256.00 ," $1,535.00 "
ISLAND SURGEONS FACILITY,EXC.BENIGN LESION 1.1-2.0cm,11422,1311422-F," $1,279.00 ",
ISLAND SURGEONS REVENUE,"EXCISION,BENIGN LESION 2.1-3.0",11423,1311423, $325.00 ," $2,135.67 "
ISLAND SURGEONS FACILITY,EXC H-F-NK-SP B-+MARG 2.1-3,11423,1311423-F," $1,810.67 ",
ISLAND SURGEONS REVENUE,EX.BENIGH LESION HEAD 3-4 CM,11424,1311424, $343.00 ,
ISLAND SURGEONS REVENUE,EXC H-F-NK-SP B9+M,11426,1311426, $529.00 ," $3,722.00 "
ISLAND SURGEONS FACILITY,EXC HD/FC/SCLP/FT B9+M/OFFICE,11426,1311426-F," $3,193.00 ",
ISLAND SURGEONS REVENUE,EXC.FACE BEN.LESION .5cm or <,11440,1311440, $244.00 ,
ISLAND SURGEONS REVENUE,EXC FACE 0.6-1 CM,11441,1311441, $284.00 ,
ISLAND SURGEONS REVENUE,"ESC,BENIGN LESION 1.1-2.0 CM",11442,1311442, $302.00 ,
ISLAND SURGEONS REVENUE,EXC FACE-MM B9+MARG,11443,1311443, $423.00 ,
ISLAND SURGEONS REVENUE,EXC.LESION 3.1-4.0cm,11444,1311444, $548.00 ," $1,176.00 "
ISLAND SURGEONS REVENUE,Exc.Lesion > 4.0cm,11444,1311446P, $628.00 ,
ISLAND SURGEONS REVENUE,"REMOVAL,SWEAT GLAND LESION",11450,1311450, $540.00 ,
ISLAND SURGEONS REVENUE,REMOVAL SWEAT GLAND LESION,11462,1311462, $568.00 ,
ISLAND SURGEONS REVENUE,REMOVAL SWEAT GLAND LESION,11470,1311470, $610.00 ,
ISLAND SURGEONS REVENUE,"EXCISION,MAL.LESION.5cm orless",11600,1311600, $245.00 ," $1,405.00 "
ISLAND SURGEONS FACILITY,EXC TR-EXT MAL+MAR0.5 CM/< OV,11600,1311600-F," $1,160.00 ",
ISLAND SURGEONS REVENUE,EXCISION LES+MAR 0.6-1 cm,11601,1311601, $349.00 ," $1,020.00 "
ISLAND SURGEONS FACILITY,EXC MAL LES+ MAR 0.6-1CM OFFIC,11601,1311601-F, $671.00 ,
ISLAND SURGEONS REVENUE,ex.malignant lesion trunk,11602,1311602, $304.00 , $980.00 
ISLAND SURGEONS FACILITY,EXC MAL LES+MAR 1.1-2cm OFFICE,11602,1311602-F, $676.00 ,
ISLAND SURGEONS REVENUE,EXC TR-EXT MLG+MARG 2.1-3 CM,11603,1311603, $410.00 ," $1,689.00 "
ISLAND SURGEONS FACILITY,EXC MAL LES+MAR 2.1-3cm OFFICE,11603,1311603-F," $1,279.00 ",
ISLAND SURGEONS REVENUE,EXC TR-EXT MLG+MAR,11604,1311604, $403.00 ," $1,990.00 "
ISLAND SURGEONS FACILITY,EXC TR-EXT MAL+MARG 3.1-4CM,11604,1311604F," $1,587.00 ",
ISLAND SURGEONS REVENUE,EXC TR-EXT MLG+MARG,11606,1311606, $526.00 ," $2,752.00 "
ISLAND SURGEONS FACILITY,EXC TR-EXT MLG+MARG IN OFFICE,11606,1311606-F," $2,226.00 ",
ISLAND SURGEONS REVENUE,"EXCISION,MAL.LESION 1.1 TO 2cm",11622,1311622, $399.00 ,
ISLAND SURGEONS REVENUE,EXC H-F-NK-SP MLG+,11623,1311623, $430.00 ,
ISLAND SURGEONS REVENUE,EXC.MALIG LESION 3.1-4.0cm,11624,1311624, $496.00 ," $3,107.00 "
ISLAND SURGEONS FACILITY,EXC.MALIG LESION 3.1-4.0cm FF,11624,1311624-F," $2,611.00 ",
ISLAND SURGEONS REVENUE,EXC.MALIG LES INC.MARG 1.1-2.0,11642,1311642, $399.00 ,
ISLAND SURGEONS REVENUE,EXC FACE-MM MALIG+,11643,1311643, $510.00 ,
ISLAND SURGEONS REVENUE,EXC FACE-MM MALIG+,11644,1311644, $626.00 ,
ISLAND SURGEONS REVENUE,EXCISION OF PILONIDAL CYST,11770,1311770, $546.00 ,
ISLAND SURGEONS REVENUE,EXT.EXCISION PILONIDAL CYST,11771,1311771," $1,104.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF PILONID,11772,1311772," $1,343.00 ",
ISLAND SURGEONS REVENUE,INJECT SKIN LESIONS </W7,11900,1311900P, $67.00 ,
ISLAND SURGEONS REVENUE,"LAC RPR, SIMPLE, 2.6 - 7.5 CM",12002,1312002, $151.00 ,
ISLAND SURGEONS REVENUE,REPAIR OF SUPERFICIAL WOUND,12005,1312005, $387.00 ,
ISLAND SURGEONS REVENUE,Intmd Rpr S/A/T/Ext 2.5cm/<*PF,12031,1312031, $342.00 , $941.00 
ISLAND SURGEONS REVENUE,Intmd Rpr S/A/T/Ext 2.5cm/<,12031,1312031F, $599.00 ,
ISLAND SURGEONS REVENUE,INTMD RPR S/A/T/EXT 2.6-7.5,12032,1312032, $270.00 ,
ISLAND SURGEONS FACILITY,INTMD RPR S/A/T/EXT 2.6-7.5,12032,1312032-F, $422.00 ,
ISLAND SURGEONS REVENUE,"REPAIR,INTERMED 7.6-12.5cm",12034,1312034, $427.00 ,
ISLAND SURGEONS REVENUE,INTMD WOUND REPAIR 12.6cm-20cm,12035,1312035, $552.00 ,
ISLAND SURGEONS REVENUE,REPAIR-INTERMED.20.1-30 CM,12036,1312036, $597.00 ,
ISLAND SURGEONS REVENUE,INTMD RPR S/TR/EXT>30.0 CM PF,12037,1312037P, $705.00 ,
ISLAND SURGEONS REVENUE,"REPAIR,INTERMEDIATE 2.5 OR/LES",12041,1312041, $348.00 ,
ISLAND SURGEONS REVENUE,Intmd Rpr N-HF/Genit 2.6-7.5cm,12042,1312042, $427.00 ," $1,016.00 "
ISLAND SURGEONS FACILITY,Intmd Rpr N-HF/Genit 2.6-7.5cm,12042,1312042F, $589.00 ,
ISLAND SURGEONS REVENUE,"REPAIR,INTERMEDIATE 7.6-12.5cm",12044,1312044, $455.00 ,
ISLAND SURGEONS REVENUE,INTMD RPR FACE/MM 2.6-5.0 CM,12052,1312052, $438.00 ,
ISLAND SURGEONS REVENUE,INTMD RPR FACE/MM 5.1-7.5 CM,12053,1312053, $506.00 ,
ISLAND SURGEONS REVENUE,RECONSTRUCTIVE PROC,13100,1313100, $512.00 ,
ISLAND SURGEONS REVENUE,"REPAIR,COMPLEX TRUNK 2.6-7.5",13101,1313101, $603.00 ,
ISLAND SURGEONS REVENUE,REPAIR/COMPLEX/TRUNK EA ADT'L,13102,1313102, $171.00 ,
ISLAND SURGEONS REVENUE,"REPAIR,COMPLEX 2.6 TO 7.5cm",13121,1313121, $739.00 ,
ISLAND SURGEONS REVENUE,EACH ADDTL 5 CM OR LESS,13122,1313122, $178.00 ,
ISLAND SURGEONS REVENUE,REPAIR COMPLEX/GENITALIA,13132,1313132, $691.00 ,
ISLAND SURGEONS REVENUE,REPAIR COMPLEX/HEAD-FACE,13133,1313133, $249.00 ,
ISLAND SURGEONS REVENUE,LATE CLOSURE OF WOUND,13160,1313160," $1,761.00 ",
ISLAND SURGEONS REVENUE,WOUND PREP/TRK-ARM-LEG,15002,1315002, $541.00 ,
ISLAND SURGEONS REVENUE,WOUND PREP,15004,1315004, $656.00 ,
ISLAND SURGEONS REVENUE,SPLIT-THICKNESS AUTOGRAFT,15100,1315100," $1,563.00 ",
ISLAND SURGEONS REVENUE,SPLIT THICKNESS AUTOGRAFT,15120,1315120," $1,761.00 ",
ISLAND SURGEONS REVENUE,"DERMAL AUTOGRAFT,TRUNK-ARM-LEG",15130,1315130," $1,352.00 ",
ISLAND SURGEONS REVENUE,SKIN GRAFT/SCALP/ARM/LEG,15220,1315220," $1,315.00 ",
ISLAND SURGEONS REVENUE,MUSCLE-SKIN GRAFT OF TRUNK,15734,1315734," $3,077.00 ",
ISLAND SURGEONS REVENUE,EXC/EXCESS.SKIN & TISSUE-ABD,15830,1315830," $2,528.00 ",
ISLAND SURGEONS REVENUE,EXCISE EXCESS SKIN &TISSUE-PRO,15839,1315839P," $1,648.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF SUTURES,15850,1315850, $98.00 ,
ISLAND SURGEONS REVENUE,DRESSING CHANGE UNDER ANESTH.,15852,1315852, $103.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF PRESSURE SORE,15999,1315999, $100.00 ,
ISLAND SURGEONS REVENUE,DEBRIDEMENT BURN PARTIAL,16020,1316020, $90.00 ,
ISLAND SURGEONS REVENUE,DRESS/DEBRID P-THICK BURN,16025,1316025, $277.00 ,
ISLAND SURGEONS REVENUE,DRESS/DEBRID P-THICK BURN,16030,1316030, $315.00 ,
ISLAND SURGEONS REVENUE,INC.OF BURN SCAB INITIAL,16035,1316035, $487.00 ,
ISLAND SURGEONS REVENUE,CHEMICAL CAUTERY TISSUE-PRO,17250,1317250P, $80.00 ,
ISLAND SURGEONS REVENUE,BREAST ASPIRATION-PF,19000,1300250P, $177.00 ,
ISLAND SURGEONS REVENUE,PUNCTURE ASP.OF CYST EA.ADT'L,19001,1319001, $52.00 ,
ISLAND SURGEONS REVENUE,MASTOMY W/EXP.DRAIN OF ABSCESS,19020,1319020, $909.00 ,
ISLAND SURGEONS REVENUE,INJ FOR BREAST X-RAY,19030,1319030, $190.00 ,
ISLAND SURGEONS REVENUE,NEEDLE CORE BR SX-PF,19100,1300260P, $256.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY OF BREAST,",19101,1319101, $444.00 ," $4,380.00 "
ISLAND SURGEONS FACILITY,"BX OF BREAST,OPEN- FACILITY",19101,1319101F," $3,936.00 ",
ISLAND SURGEONS REVENUE,"BIOPSY OF BREAST,BILATERAL",19101,1319101-50, $812.00 ,
ISLAND SURGEONS REVENUE,NIPPLE EXPLORATION,19110,1319110, $660.00 ,
ISLAND SURGEONS REVENUE,BREAST BIOPSY,19120,1319120, $696.00 ," $4,196.00 "
ISLAND SURGEONS FACILITY,BREAST BIOPSY FACILITY/OFFICE,19120,1319120F," $3,500.00 ",
ISLAND SURGEONS REVENUE,"EXCISION, BREAST L",19125,1319125, $759.00 ,
ISLAND SURGEONS REVENUE,EXCISION BREAST BILATERAL,19125,1319125-50," $1,139.00 ",
ISLAND SURGEONS REVENUE,"EXCISION,ADDL BREAST LESION",19126,1319126, $370.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF BREAST TISSUE,19300,1319300, $936.00 ,
ISLAND SURGEONS REVENUE,REMOVAL BREAST TISSUE BILAT,19300,1319300-50," $1,404.00 ",
ISLAND SURGEONS REVENUE,PARTIAL MASTECTOM,19301,1319301, $878.00 ,
ISLAND SURGEONS REVENUE,PARTIAL MASTECTOMY-BILAT,19301,1319301-50," $1,317.00 ",
ISLAND SURGEONS REVENUE,"MASTECTOMY,PARTIAL W/AX.LYMPH",19302,1319302," $1,875.00 ",
ISLAND SURGEONS REVENUE,MAST. SIMPLE COMP,19303,1319303," $2,200.00 ",
ISLAND SURGEONS REVENUE,MASECTOMY-BILATERAL,19303,1319303-50," $1,875.00 ",
ISLAND SURGEONS REVENUE,MAST SUBQ,19304,1319304," $1,243.00 ",
ISLAND SURGEONS REVENUE,MASTECTOMY SUBCUTANEOUS BILAT,19304,1319304-50," $1,950.00 ",
ISLAND SURGEONS REVENUE,MASTECTOMY RADICAL-INPT ONLY,19305,1319305P," $2,440.00 ",
ISLAND SURGEONS REVENUE,MAST. MOD RAD,19307,1319307," $2,767.00 ",
ISLAND SURGEONS REVENUE,MODIFIED RADICAL MASTECT BILAT,19307,1319307-50, $796.00 ,
ISLAND SURGEONS REVENUE,MODIFIED RADICAL MASTEC ASSIST,19307,1319307-80, $323.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF IMPLANT MATERIAL,19330,1319330," $1,365.00 "," $5,571.00 "
ISLAND SURGEONS FACILITY,REMOVAL OF IMPLANT MATERIAL,19330,1319330F," $4,206.00 ",
ISLAND SURGEONS REVENUE,I&D ABSCESS SUBFASCIAL,20005,1320005, $546.00 ,
ISLAND SURGEONS REVENUE,EXPLORE WOUND EXTREMITY,20103,1320103, $779.00 ,
ISLAND SURGEONS REVENUE,MUSCLE BIOPSY,20200,1320200, $207.00 ,
ISLAND SURGEONS REVENUE,DEEP MUSCLE BIOPSY,20205,1320205, $342.00 ,
ISLAND SURGEONS REVENUE,NEEDLE BIOPSY MUSCLE,20206,1320206, $147.00 ,
ISLAND SURGEONS REVENUE,"BONE BIOPSY,TROCAR/NEEDLE",20220,1320220, $177.00 ,
ISLAND SURGEONS REVENUE,"BONE BIOPSY,TROCAR/NEEDLE",20225,1320225, $268.00 ,
ISLAND SURGEONS REVENUE,INJECTION OF SINUS TRACT,20501,1320501, $97.00 ,
ISLAND SURGEONS REVENUE,DRAIN/INJECT JOINT/BURSA,20610,1320610, $107.00 , $522.00 
ISLAND SURGEONS FACILITY,DRAIN/INJECT JOINT/BURSA OFFIC,20610,1320610-F, $415.00 ,
ISLAND SURGEONS REVENUE,ASP/INJ GANGLION CYST,20612,1320612, $99.00 , $463.00 
ISLAND SURGEONS FACILITY,ASP/INJ GANGLION CYST,20612,1320612-F, $364.00 ,
ISLAND SURGEONS REVENUE,EXC.FACE LES SBQ 2 CM>,21012,1321012, $786.00 ,
ISLAND SURGEONS REVENUE,EXC TUMOR FACE/SCALP 2cm + PF,21014,1321014," $1,099.00 ",
ISLAND SURGEONS REVENUE,DRAIN NECK/CHEST LESION,21501,1321501, $700.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY,SOFT TISSUE NECK/THORAX",21550,1321550, $342.00 ,
ISLAND SURGEONS REVENUE,EXC.NECK LESION SC 3+CM,21552,1321552," $1,088.00 ",
ISLAND SURGEONS REVENUE,EXC NECK TUMOR DEEP 5+cm PF,21554,1321554," $1,785.00 ",
ISLAND SURGEONS REVENUE,"EXCISION TUMOR,SUBCU",21555,1321555, $711.00 ,
ISLAND SURGEONS REVENUE,"REMOVE LESION, NEC PF",21556,1321556, $730.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY,SUPERFICIAL PF",21920,1321920, $342.00 ,
ISLAND SURGEONS REVENUE,BIOPSY SOFT TISSUE OF BACK PF,21925,1321925, $727.00 ," $3,920.00 "
ISLAND SURGEONS FACILITY,BIOPSY SOFT TISSUE OF BACK FAC,21925,1321925-F," $3,193.00 ",
ISLAND SURGEONS REVENUE,"REMOVE LESION, BAC PF",21930,1321930, $591.00 ,
ISLAND SURGEONS REVENUE,EXCISION BACK LESION 3 CM,21931,1321931," $1,085.00 "," $4,278.00 "
ISLAND SURGEONS FACILITY,EXCISION BACK LESION 3cm,21931,1321931-F," $3,193.00 ",
ISLAND SURGEONS REVENUE,"Excision,Tumor < than 5cm PF",21932,1321932," $1,563.00 ",
ISLAND SURGEONS REVENUE,EXCISION TUMOR 5 CM OR GREATER,21933,1321933," $1,715.00 ",
ISLAND SURGEONS REVENUE,Resect Back Tumor 5cm or > PF,21936,1321936," $3,240.00 ",
ISLAND SURGEONS REVENUE,SPINE SURG PROCEDURE UNLISTED PF,22899,1322899," $1,682.00 ",
ISLAND SURGEONS REVENUE,UNLSTD SPINE PROCEDURE ASSIST,22899,1322899-80, $337.00 ,
ISLAND SURGEONS REVENUE,REMOVE ABDOMINAL W,22900,1322900, $774.00 ,
ISLAND SURGEONS REVENUE,"EXCISION,TUMOR ABD WALL <3cm",22902,1322902, $818.00 ,
ISLAND SURGEONS REVENUE,"Excision,tumor 3cm or > PF",22903,1322903," $1,023.00 ",
ISLAND SURGEONS REVENUE,Unlisted Px Abd Muscul Sys PF,22999,1322999, $163.00 ,
ISLAND SURGEONS REVENUE,PROC.ABD-MUSC SYST-ASSIST,22999,1322999-80, $37.00 ,
ISLAND SURGEONS REVENUE,EXC.TUMOR SHOULDER 3cm or >,23071,1323071, $968.00 ,
ISLAND SURGEONS REVENUE,"EXCISION,TUMOR 5cm or greater",23073,1323073," $1,597.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF SHOULDE,23076,1323076," $1,126.00 ",
ISLAND SURGEONS REVENUE,BIOPSY ARM/ELBOW S,24065,1324065, $406.00 ,
ISLAND SURGEONS REVENUE,ESC.ARM/ELBOW <3cm,24071,1324071, $938.00 ,
ISLAND SURGEONS REVENUE,"EXCISION,TUMOR 5cm or greater",24073,1324073," $1,602.00 ",
ISLAND SURGEONS REVENUE,EXC ARM/ELBOW LESION <3cm,24075,1324075, $649.00 ,
ISLAND SURGEONS REVENUE,EXC TUMOR UPPER ARM/ELBOW,24076,1324076," $1,029.00 ",
ISLAND SURGEONS REVENUE,REMOVAL F/B UPPER ARM/ELBOW,24200,1324200, $323.00 ,
ISLAND SURGEONS REVENUE,REMOVE FB UPPER ARM OR ELBOW,24201,1324201," $1,269.00 ",
ISLAND SURGEONS REVENUE,INCISION & DRAIN/ABCESS/HEMATO,25028,1325028," $1,196.00 ",
ISLAND SURGEONS REVENUE,BIOPSY FOREARM SOFT TISSUES,25065,1325065, $385.00 ,
ISLAND SURGEONS REVENUE,"EXCISION,TUMOR 3cm or greater",25071,1325071, $983.00 ,
ISLAND SURGEONS REVENUE,"EXC.TUMOR FOREARM,DEEP",25073,1325073," $1,221.00 ",
ISLAND SURGEONS REVENUE,Exc forearm les sc<3cm,25075,1325075, $702.00 ,
ISLAND SURGEONS REVENUE,BIOPSY OF SOFT TISSUES,27040,1327040, $444.00 ,
ISLAND SURGEONS REVENUE,BIOPSY OF SOFT TIS,27041,1327041," $1,378.00 ",
ISLAND SURGEONS REVENUE,"EXCISION,HIP lesion->3cm",27043,1327043," $1,085.00 ",
ISLAND SURGEONS REVENUE,EXC HIP/PELV TUM DEEP>5 CM,27045,1327045," $1,802.00 ",
ISLAND SURGEONS REVENUE,EXC.HIP/PELVIS LESION <3cm,27047,1327047, $881.00 ,
ISLAND SURGEONS REVENUE,EXC HIP/PELV TUM DEEP <5CM,27048,1327048P," $1,320.00 ",
ISLAND SURGEONS REVENUE,REMOVAL OF TAIL BONE,27080,1327080," $1,196.00 ",
ISLAND SURGEONS REVENUE,REMOVAL FB PELVIS/HIP SUB TISS,27086,1327086, $344.00 ,
ISLAND SURGEONS REVENUE,REMOVE HIP FOREIGN BODY,27087,1327087," $1,410.00 ",
ISLAND SURGEONS REVENUE,"BIOPSY THIGH,SOFT TISSUES",27323,1327323, $428.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY,THIGH OR KNEE-DEEP",27324,1327324, $830.00 ,
ISLAND SURGEONS REVENUE,REMOVAL OF THIGH LESION <3cm,27327,1327327, $990.00 ,
ISLAND SURGEONS REVENUE,"EXC.TUMOR -THIGH,KNEE<3cm",27337,1327337, $972.00 ,
ISLAND SURGEONS REVENUE,"EXCISION,THIGH/KNEE 5cm or >",27339,1327339," $1,829.00 ",
ISLAND SURGEONS REVENUE,REMOVE FB DEEP THIGH/KNEE,27372,1327372, $926.00 ,
ISLAND SURGEONS REVENUE,AMPUTATION ABOVE RIGHT KNEE,27590,1327590," $1,830.00 ",
ISLAND SURGEONS REVENUE,AMPUTATION ABOVE LEFT KNEE,27590,1327590LT," $2,086.00 ",
ISLAND SURGEONS REVENUE,AMPUTATION SURG - REAMPUTATION,27596,1327596," $1,711.00 ",
ISLAND SURGEONS REVENUE,INC & DRAIN ABCESS OR HEMATOMA,27603,1327603, $842.00 ,
ISLAND SURGEONS REVENUE,"BIOPSY, SOFT TISSUE OF LEG/ANK",27613,1327613, $359.00 ,
ISLAND SURGEONS REVENUE,EXC/LEG/ANKLE TUMOR <3cm,27618,1327618, $758.00 ,
ISLAND SURGEONS REVENUE,REMOVE LOWER LEG L,27619,1327619," $1,449.00 ",
ISLAND SURGEONS REVENUE,EXC LEG/ANKLE TUM DEP 5 CM/>,27634,1327634," $1,519.00 ",
ISLAND SURGEONS REVENUE,AMPUTATION OF LOWER LEG,27880,1327880," $2,251.00 ",
ISLAND SURGEONS REVENUE,AMPUTATION F/U SURGERY,27886,1327886," $1,486.00 ",
ISLAND SURGEONS REVENUE,REMOVAL FB FOOT (DEEP),28192,1328192, $728.00 ,
ISLAND SURGEONS REVENUE,AMPUTATION TOE & METATARSAL,28810,1328810," $1,023.00 ",
ISLAND SURGEONS REVENUE,"AMPUTATION,TOE",28820,1328820, $750.00 ,
ISLAND SURGEONS REVENUE,CONTROL OF NOSEBLEED,30901,1330901, $122.25 , $297.51 
ISLAND SURGEONS FACILITY,CONTROL OF NOSEBLEED,30901,1330901-F, $175.26 ,
ISLAND SURGEONS REVENUE,LARYNGOSCOPY EXCL NB,31525,1331525, $376.00 ,
ISLAND SURGEONS REVENUE,LARYNGOSCOPY W/FB REMOVAL,31530,1331530, $466.00 ,
ISLAND SURGEONS REVENUE,"LARYNGOSCOPY,W/BX",31535,1331535, $575.00 ,
ISLAND SURGEONS REVENUE,"LARYNGOSCOPY,DIAGNOSTIC",31575,1331575, $171.00 ,
ISLAND SURGEONS REVENUE,"LARYNGOSCOPY,WITH BIOPSY",31576,1331576, $284.00 ,
ISLAND SURGEONS REVENUE,"TRACHEOSTOMY,PLANNED",31600,1331600, $629.00 ,
