Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
ONCOLOGY REVENUE,CHEMO ADMIN-IM/SQ,96401,3096400, $212.00 ,
ONCOLOGY REVENUE,CHEMO HORMONE IM/SQ,96402,3010010, $195.00 ,
ONCOLOGY REVENUE,CHEMO INTRALESIONAL,96405,3010020, $118.00 ,
ONCOLOGY REVENUE,CHEMO ADMIN-PUSH,96409,3096408, $344.00 ,
ONCOLOGY REVENUE,"CHEMO IV PUSH, ADD'L DRUG",96411,3010040, $223.00 ,
ONCOLOGY REVENUE,CHEMO INFUSION 1ST HOUR,96413,3000002, $597.00 ,
ONCOLOGY REVENUE,CHEMO INFUSION ADD'L HRS,96415,3000003, $195.00 ,
ONCOLOGY REVENUE,"CHEMO IV INF, ADD'L SEQUENTIAL",96417,3010030, $195.00 ,
ONCOLOGY REVENUE,CHEMO ADMIN INTO CNS W/LP,96450,3000030, $370.00 ,
ONCOLOGY PRO FEE REVENUE,LP W/CHEMO ADMIN MD,96450,3199440, $194.00 ,
ONCOLOGY REVENUE,IRRIG DRUG DELIV DEVICE/VAD,96523,3010160, $94.00 ,
ONCOLOGY REVENUE,CHEMOTHERAPY INJECTION,96542,3096542, $333.00 ,
ONCOLOGY REVENUE,"CHEMO, UNSPECIFIED",96549,3010050, $60.00 ,
ONCOLOGY REVENUE,RN PATIENT TEACHING (ea 30 min,98960,3010000, $146.00 ,
ONCOLOGY REVENUE,SLIDE PREPARATION,99000,3010130, $29.00 ,
ONCOLOGY PRO FEE REVENUE,New Patient Level 1 - ONC/PF,99201,3199270, $120.00 ,
ONCOLOGY PRO FEE REVENUE,New Patient Level 2 - ONC/PF,99202,3199275, $163.00 ,
ONCOLOGY PRO FEE REVENUE,New Patient Level 3 - ONC/PF,99203,3199280, $210.00 ,
ONCOLOGY PRO FEE REVENUE,New Patient Level 4 - ONC/PF,99204,3199285, $288.00 ,
ONCOLOGY PRO FEE REVENUE,New Patient Level 5 - ONC/PF,99205,3199290, $382.00 ,
ONCOLOGY REVENUE,RN only 5 minutes - ONC/FF,99211,3099211, $200.00 ,
ONCOLOGY REVENUE,New Patient Level 1 - ONC/FF,99211,3099260, $200.00 ,
ONCOLOGY REVENUE,Est Patient Level 2 - ONC/FF,99212,3099212, $225.00 , $297.00 
ONCOLOGY PRO FEE REVENUE,Est Patient Level 2 - ONC/PF,99212,3199212, $72.00 ,
ONCOLOGY REVENUE,Est Pt Level 2 ARNP - ONC/FF,99212,3099212A, $198.00 , $270.00 
ONCOLOGY PRO FEE REVENUE,Est Pt Level 2 ARNP - ONC/PF,99212,3199212A, $72.00 ,
ONCOLOGY REVENUE,New Patient Level 2 - ONC/FF,99212,3099265, $225.00 ,
ONCOLOGY REVENUE,Est Patient Level 3 - ONC/FF,99213,3099213, $250.00 , $346.00 
ONCOLOGY PRO FEE REVENUE,Est Patient Level 3 - ONC/PF,99213,3199213, $96.00 ,
ONCOLOGY REVENUE,Est Pt Level 3 ARNP - ONC/FF,99213,3099213A, $250.00 , $346.00 
ONCOLOGY PRO FEE REVENUE,Est Pt Level 3 ARNP - ONC/PF,99213,3199213A, $96.00 ,
ONCOLOGY REVENUE,New Patient Level 3 - ONC/FF,99213,3099270, $250.00 ,
ONCOLOGY REVENUE,Est Patient Level 4 - ONC/FF,99214,3099214, $275.00 , $431.00 
ONCOLOGY PRO FEE REVENUE,Est Patient Level 4 - ONC/PF,99214,3199214, $156.00 ,
ONCOLOGY REVENUE,Est Pt Level 4 ARNP - ONC/FF,99214,3099214A, $275.00 , $431.00 
ONCOLOGY PRO FEE REVENUE,Est Pt Level 4 ARNP - ONC/PF,99214,3199214A, $156.00 ,
ONCOLOGY REVENUE,New Patient Level 4 - ONC/FF,99214,3099275, $275.00 ,
ONCOLOGY REVENUE,Est Patient Level 5 - ONC/FF,99215,3099215, $300.00 , $522.00 
ONCOLOGY PRO FEE REVENUE,Est Patient Level 5 - ONC/PF,99215,3199215, $222.00 ,
ONCOLOGY REVENUE,Est Pt Level 5 ARNP - ONC/FF,99215,3099215A, $300.00 , $522.00 
ONCOLOGY PRO FEE REVENUE,Est Pt Level 5 ARNP - ONC/PF,99215,3199215A, $222.00 ,
ONCOLOGY REVENUE,New Patient Level 5 - ONC/FF,99215,3099280, $300.00 ,
ONCOLOGY PRO FEE REVENUE,Initial Hosp Care/ONC PF,99221,3199221, $223.00 ,
ONCOLOGY PRO FEE REVENUE,HOSP.INITIAL CARE IP LEV.2/ONC,99222,3199222, $304.00 ,
ONCOLOGY PRO FEE REVENUE,Initial Hosp Care Lvl 3 ONC,99223,3199223, $305.00 ,
ONCOLOGY PRO FEE REVENUE,I/P Subsequent Lvl 1/ONC 15min,99231,3199231, $103.00 ,
ONCOLOGY PRO FEE REVENUE,I/P Subsequent Lvl 2/ONC 25min,99232,3199232, $120.00 ,
ONCOLOGY PRO FEE REVENUE,I/P Subsequent Lvl 3/ONC 35min,99233,3199450, $188.00 ,
ONCOLOGY PRO FEE REVENUE,IP Consult New/Est 55min/ONC,99253,3199253, $228.00 ,
ONCOLOGY PRO FEE REVENUE,IP Consult New/Est 80min/ONC,99254,3199254, $288.00 ,
ONCOLOGY PRO FEE REVENUE,PROVIDER SUBS NH VISIT 35 MIN,99310,3199510, $180.00 ,
ONCOLOGY PRO FEE REVENUE,MD REST HOME VISIT 15 MIN,99334,3199460, $87.00 ,
ONCOLOGY PRO FEE REVENUE,MD REST HOME VISIT 25 MIN,99335,3199400, $138.00 ,
ONCOLOGY PRO FEE REVENUE,MD REST HOME VISIT 40 MIN,99336,3199470, $212.00 ,
ONCOLOGY PRO FEE REVENUE,PROVIDER HOME VISIT 25 MIN,99348,3199481, $189.00 ,
ONCOLOGY PRO FEE REVENUE,PROVIDER HOME VISIT 40 MIN,99349,3199490, $273.00 ,
ONCOLOGY PRO FEE REVENUE,PROVIDER HOME VISIT 60 MIN,99350,3199500, $329.00 ,
ONCOLOGY REVENUE,PROLONGED OFFICE SERVC 1ST HR,99354,3099354, $89.00 ,
ONCOLOGY PRO FEE REVENUE,PROLONGED SERVICE-FIRST HOUR,99354,3199354, $177.00 ,
ONCOLOGY REVENUE,Prolonged Service Addl 30min,99355,3099355, $89.00 ,
ONCOLOGY PRO FEE REVENUE,Prolonged Service Addl 30min,99355,3199355, $205.50 ,
ONCOLOGY PRO FEE REVENUE,PROLONGED SERVICE INPATIENT,99356,3199356, $202.00 ,
ONCOLOGY PRO FEE REVENUE,PROLONGED SERVICE INPT/ADD 30M,99357,3199357, $193.00 ,
ONCOLOGY REVENUE,ADVNCD CARE PLAN 30 MIN,99497,3099497, $52.00 , $104.00 
ONCOLOGY PRO FEE REVENUE,ADVNCD CARE PLAN 30 MIN,99497,3099497P, $52.00 ,
ONCOLOGY REVENUE,ADVNCD CARE PLAN ADDL 30 MIN,99498,3099498, $52.00 , $104.00 
ONCOLOGY PRO FEE REVENUE,ADVNCD CARE PLAN ADDL 30 MIN,99498,3099498P, $52.00 ,
ONCOLOGY REVENUE,DEPRESSION SCREEN ANNUAL,G0444,30G0444, $52.00 , $104.00 
ONCOLOGY PRO FEE REVENUE,Depression Screen Annual PF,G0444,30G0444P, $52.00 ,
ONCOLOGY REVENUE,DRESSING KIT,,3000011, $14.00 ,
ONCOLOGY REVENUE,"NEEDLE,PAC",,3000012, $40.00 ,
ONCOLOGY REVENUE,"FILTER,BLD",,3000013, $54.00 ,
ONCOLOGY REVENUE,"NEEDLE,JAmNSHIDI",,3000014, $194.00 ,
ONCOLOGY REVENUE,TAXAL PUMP SET,,3000016, $73.00 ,
ONCOLOGY REVENUE,"FILTER, LEUCOPOOR BLOOD",,3000070, $118.00 ,
ONCOLOGY REVENUE,Draw Fee - ONC,36415,3036415, $33.00 ,
ONCOLOGY REVENUE,Blood Transfusion (Per Day),36430,3036430, $572.00 ,
ONCOLOGY REVENUE,Refill/Maint Portable Pump,96521,3096521, $357.00 ,
ONCOLOGY REVENUE,Refill/Maint Pump/Resvr System,96522,3096522, $357.00 ,
ONCOLOGY REVENUE,IV Insertion,36000,3036000, $120.00 ,
ONCOLOGY PRO FEE REVENUE,OBS/IP Hospital Care/ONC 40min,99234,3099234, $302.00 ,
