Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
SURGICAL SERVICES REVENUE,Surgery Supplies Major 1,,0588940," $5,094.00 "
SURGICAL SERVICES REVENUE,Surgery Supplies Major 2,,0588950," $5,342.00 "
SURGICAL SERVICES REVENUE,Surgery Supplies Major 3,,0588960," $6,049.00 "
SURGICAL SERVICES REVENUE,Surgery Supplies Major 4,,0588970," $6,459.00 "
SURGICAL SERVICES REVENUE,ELEVATE MESH.,,0588980," $3,736.00 "
SURGICAL SERVICES REVENUE,SPINAL EPIDURAL KIT,,0588990, $806.00 
SURGICAL SERVICES REVENUE,Surgery Acuity Level 1,,0590001," $1,050.00 "
SURGICAL SERVICES REVENUE,Surgical Supplies Level 1,,0590001S, $450.00 
SURGICAL SERVICES REVENUE,Surgery Acuity Level 2,,0590002," $2,450.00 "
SURGICAL SERVICES REVENUE,Surgical Supplies Level 2,,0590002S," $1,050.00 "
SURGICAL SERVICES REVENUE,Surgery Acuity Level 3,,0590003," $3,850.00 "
SURGICAL SERVICES REVENUE,Surgical Supplies Level 3,,0590003S," $1,650.00 "
SURGICAL SERVICES REVENUE,Surgery Acuity Level 4,,0590004," $4,550.00 "
SURGICAL SERVICES REVENUE,Surgical Supplies Level 4,,0590004S," $1,950.00 "
SURGICAL SERVICES REVENUE,Surgery Acuity Level 5,,0590005," $4,900.00 "
SURGICAL SERVICES REVENUE,Surgical Supplies Level 5,,0590005S," $2,100.00 "
SURGICAL SERVICES REVENUE,CARDIOVERSION ELECTRIC EXT,92960,0592960, $900.00 
SURGICAL SERVICES REVENUE,SPEED BRIDGE:ANCHOR/SCREW (IMP,C1713,05C1713, Range  
SURGICAL SERVICES REVENUE,"GENERATOR,NEURO NON-RECHARGE",C1767,05C1767, Range  
SURGICAL SERVICES REVENUE,"LEAD, NEUROSTIMULATOR(IMPLANT)",C1778,05C1778, Range  
SURGICAL SERVICES REVENUE,IMPLT NEUROSTIM ELECTRODE EACH,L8680,05L8680, Range  
SURGICAL SERVICES REVENUE,IMPLT NROSTM PLS GEN SNG NON,L8686,05L8686, Range  
SURGICAL SERVICES REVENUE,CLARIX 4.0*3.0 CM,Q4100,05Q4100, Range  
SURGICAL SERVICES REVENUE,BLEPH 2 LIDS,,0602010, $920.00 
SURGICAL SERVICES REVENUE,BLEPH 2 LIDS - COSMETIC,,0602015, $920.00 
SURGICAL SERVICES REVENUE,BLEPH 1 LID,,0602020, $600.00 
SURGICAL SERVICES REVENUE,BLEHPH 1 LID - COSMETIC,,0602025, $600.00 
SURGICAL SERVICES REVENUE,BLEPH QUAD,,0602030," $1,500.00 "
SURGICAL SERVICES REVENUE,BLEPH QUAD - COSMETIC,,0602035," $1,500.00 "
SURGICAL SERVICES REVENUE,BLEPH FAT PAD RMVL ADD,,0602040, $600.00 
SURGICAL SERVICES REVENUE,BLEPH FAT PD RMVL - COSMETIC,,0602045, $600.00 
SURGICAL SERVICES REVENUE,INJECT EPIDURAL PATCH,62273,062273, $956.00 
SURGICAL SERVICES REVENUE,"PROTHESIS, BREAST(IMPLANTABLE)",C1789,06C1789, Range  
ANESTHESIOLOGY REVENUE,ANESTHETIC ADM./MINUTE,,1400100, $29.00 
ANESTHESIOLOGY REVENUE,ULTRASND GUIDE FOR NERVE BLOCK,76942,1400110, $199.00 
ANESTHESIOLOGY REVENUE,CO2 MONITOR,,1400233, $58.00 
ANESTHESIOLOGY REVENUE,LOCAL ANESTHETIC,,1401306, $60.00 
ANESTHESIOLOGY REVENUE,REGIONAL BLOCK,,1401405, $60.00 
ANESTHESIOLOGY REVENUE,ADHEST VENTILATOR 1 USE,,1492107, $117.00 
ANESTHESIOLOGY REVENUE,ATYPICAL P ANCA TITER,86021,80186021, $135.00 
RECOVERY ROOM REVENUE,RECOVERY ROOM/PER MINUTE,,0300103, $29.00 
RECOVERY ROOM REVENUE,RECOVERY PHASE II MINUTES,,0300110, $10.00 
RECOVERY ROOM REVENUE,OBSERVATION TIME/PER HR/REC,,0300301, $187.00 
SURGICAL SERVICES REVENUE,N Block Inj Axillary,64417,0564417," $1,459.00 "
