Department Name,Charge Description,Alt Code,Mnemonic, Charge Amount 
TAKE CHARGE REV,DEPO-PROVERA 150MG,J1050,*DEPO2013, $112.00 
TAKE CHARGE REV,DEPO-PROVERA 50MG/NON CONTRACE,J1050,*DEPOPR, $59.00 
TAKE CHARGE REV,DEPO(PROVER BRAND)150 MG VIAL,J1050,*DEPOPVIAL, $227.00 
TAKE CHARGE REV,DEPO GENERIC 150 MG SYRINGE,J1050,*DEPOSYR, $143.00 
TAKE CHARGE REV,DEPO GENERIC 150MG VIAL,J1050,*DEPOVIAL, $122.00 
TAKE CHARGE REV,Depo-Testosterone 1mg,J1080,*DEPOT, $30.00 
TAKE CHARGE REV,PLAN B-ONE TABLET,J3490,*PLANB1, $34.00 
TAKE CHARGE REV,IUD-KYLEENA,J7296,#KYLEENA," $1,200.00 "
TAKE CHARGE REV,IUD-Mirena,J7298,#MIRIUD, $998.00 
TAKE CHARGE REV,"IUD (ITSELF),COPPER -PARAGARD",J7300,#IUD, $840.00 
TAKE CHARGE REV,SKYLA IUD,J7301,#SKYLA, $988.00 
TAKE CHARGE REV,SKYLA IUD  TO KATY H @ IPCC/TC,J7301,#SKYLAIPCC, $988.00 
TAKE CHARGE REV,NUVARING VAGINAL RING,J7303,*NUVAR, $110.00 
TAKE CHARGE REV,ORTHO EVRA PATCH/SINGLE 0.150M,J7304,*ORTHPS, $42.00 
TAKE CHARGE REV,XULANE PATCH/SINGLE,J7304,*XULANE, $42.00 
TAKE CHARGE REV,Nexplanon,J7307,*NEX, $880.00 
TAKE CHARGE REV,NEXPLANON PRODUCT *TO KATY H @,J7307,*NEXIPCC, $777.69 
TAKE CHARGE REV,"Pap Smear-obtain,prep,&send",Q0091,Q0091, $100.00 
TAKE CHARGE REV,BREAST EXAM,S0613,S0613, $18.00 
TAKE CHARGE REV,IUD (NON-COPPER-PROGESTACERT),S4989,S4989, $147.00 
TAKE CHARGE REV,AVIANE,S4993,*AVI, $34.00 
TAKE CHARGE REV,CONTRACEPTIVE PILLS FOR BIRTH,S4993,*CONP, $34.00 
TAKE CHARGE REV,CRYSELLE,S4993,*CRYS, $34.00 
TAKE CHARGE REV,ELINEST,S4993,*ELIN, $34.00 
TAKE CHARGE REV,JUNEL FE 1.5mg/30mcg,S4993,*JUNEL, $34.00 
TAKE CHARGE REV,LARIN FE 1.5/30,S4993,*LARIN, $34.00 
TAKE CHARGE REV,MONO LINYAH,S4993,*MONOLI, $34.00 
TAKE CHARGE REV,SPRINTEC 0.25/0.033,S4993,*SPRIN, $34.00 
TAKE CHARGE REV,FAMILY PLANNING PERF.MEASURE,T1023,+T1023, $14.00 
TAKE CHARGE REV,INTAKE ASSESSMENT-APPLICATION,T1023,+T1023-FP, $-   
TAKE CHARGE REV,SEXUAL ASSAULT EXAM LEV.3,,0133C, $612.00 
TAKE CHARGE REV,CONTRACEPTIVE SUPPLIES,,0391M, $-   
TAKE CHARGE REV,WOMEN-ECRR,,0392M, $72.00 
TAKE CHARGE REV,MEN-ECRR,,0393M, $72.00 
TAKE CHARGE REV,EMERGENCY CONTRACEPTION PILLS,,1112J, $-   
TAKE CHARGE REV,"INSERTION,IMPL.CONTRACEPTIVE C",,11975, $171.00 
TAKE CHARGE REV,HIV/AIDS COUNSELING,,9020M, $35.00 
