Island Hospital,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
TIN - 910729255,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1211 24th Street, Anacortes, WA 98221",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Version 6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Updated 2/20/2024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
CDM Code,Code Description, Charge ,Subcat,CPT,Modifier,HCPCS,Mult,NDC, Medicare , Kaiser MCR , Humana MCR , Regence MCR , Aetna MCR , UHC MCR , AARP MCR , Secure Horizons , Sterling , Premera MCR , Optum Care Network  , AmeriGroup , Coordinated Care , CHPW , Molina , Medicaid , Lifewise , Premera , Regence , HMA , Cigna/Great West , Aetna , Multiplan & PHCS , First Choice , Humana Commercial , First Health , UHC , Kaiser , Tricare , Minimum , Maximum 
1911120,WATER FOR INJECTION 50 ML,$70.00 ,250,NA,NA,NA,NA,409488710, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
1911121,WATER FOR INJECTION 50 ML,$120.00 ,250,NA,NA,NA,NA,409488750, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$79.48 ,$79.48 , Packaged , Packaged ,$96.00 ,$114.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$9.60 , Packaged ,$9.60 ,$114.00 
1911123,Water For Irrigation 500mL,$15.00 ,250,N/A,NA,N/A,N/A,264210110, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911124,WATER FOR IRRIGATION 1000 ML,$60.25 ,250,NA,NA,NA,NA,264210100, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$39.90 ,$39.90 , Packaged , Packaged ,$48.20 ,$57.24 ,$51.21 ,$51.21 ,$51.21 ,$51.21 ,$51.21 ,$4.82 , Packaged ,$4.82 ,$57.24 
1911127,NORMAL SALINE IRRIGATION 1000M,$61.25 ,250,NA,NA,NA,NA,264220100, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$40.57 ,$40.57 , Packaged , Packaged ,$49.00 ,$58.19 ,$52.06 ,$52.06 ,$52.06 ,$52.06 ,$52.06 ,$4.90 , Packaged ,$4.90 ,$58.19 
1911128,NORMAL SALINE IRRIGATION 2000M,$103.75 ,250,NA,NA,NA,NA,338004747, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$68.71 ,$68.71 , Packaged , Packaged ,$83.00 ,$98.56 ,$88.19 ,$88.19 ,$88.19 ,$88.19 ,$88.19 ,$8.30 , Packaged ,$8.30 ,$98.56 
1911155,ACETYLCHOLINE 1:100 OPHTH 2ML,$198.25 ,250,NA,NA,NA,NA,24208053920, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$131.30 ,$131.30 , Packaged , Packaged ,$158.60 ,$188.34 ,$168.51 ,$168.51 ,$168.51 ,$168.51 ,$168.51 ,$15.86 , Packaged ,$15.86 ,$188.34 
1911156,ACTIVATED CHARCOAL 50 MG/240ML,$113.25 ,250,NA,NA,NA,NA,66689020108A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$75.01 ,$75.01 , Packaged , Packaged ,$90.60 ,$107.59 ,$96.26 ,$96.26 ,$96.26 ,$96.26 ,$96.26 ,$9.06 , Packaged ,$9.06 ,$107.59 
1911157,ACTIVATED CH/SORB 50 GM/240ML,$128.50 ,250,NA,NA,NA,NA,00574052076A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$85.11 ,$85.11 , Packaged , Packaged ,$102.80 ,$122.08 ,$109.23 ,$109.23 ,$109.23 ,$109.23 ,$109.23 ,$10.28 , Packaged ,$10.28 ,$122.08 
1911181,Aminophylline 500mg/20ml,$107.25 ,250,NA,NA,NA,NA,409592101, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$71.03 ,$71.03 , Packaged , Packaged ,$85.80 ,$101.89 ,$91.16 ,$85.80 ,$91.16 ,$91.16 ,$91.16 ,$8.58 , Packaged ,$8.58 ,$101.89 
1911186,AMMONIA INHALANT 1 EA,$15.00 ,250,NA,NA,NA,NA,39822990002, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911200,ATRACURIUM 100MG/10ML,$70.25 ,250,NA,NA,NA,NA,00409110901A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.53 ,$46.53 , Packaged , Packaged ,$56.20 ,$66.74 ,$59.71 ,$59.71 ,$59.71 ,$59.71 ,$59.71 ,$5.62 , Packaged ,$5.62 ,$66.74 
1911215,BROMOCRIPTINE 2.5 MG,$16.25 ,250,NA,NA,NA,NA,781532531, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$10.76 ,$10.76 , Packaged , Packaged ,$13.00 ,$15.44 ,$13.81 ,$13.81 ,$13.81 ,$13.81 ,$13.81 ,$1.30 , Packaged ,$1.30 ,$15.44 
1911235,CHLORDIAZEPOXIDE 10 MG,$15.00 ,250,NA,NA,NA,NA,00555003302A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911236,CHLORDIAZEPOXIDE 25 MG C,$15.00 ,250,NA,NA,NA,NA,51079014101, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911238,CHLORPROMAZINE 25 MG,$23.00 ,250,NA,NA,NA,NA,51079051901A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$15.23 ,$15.23 , Packaged , Packaged ,$18.40 ,$21.85 ,$19.55 ,$19.55 ,$19.55 ,$19.55 ,$19.55 ,$1.84 , Packaged ,$1.84 ,$21.85 
1911240,CHLORTHALIDONE 25 MG,$15.75 ,250,NA,NA,NA,NA,51079005820, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$10.43 ,$10.43 , Packaged , Packaged ,$12.60 ,$14.96 ,$13.39 ,$13.39 ,$13.39 ,$13.39 ,$13.39 ,$1.26 , Packaged ,$1.26 ,$14.96 
1911241,CHOLESTYRAMINE 5 MG,$18.00 ,250,NA,NA,NA,NA,245003689, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$11.92 ,$11.92 , Packaged , Packaged ,$14.40 ,$17.10 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$15.30 ,$1.44 , Packaged ,$1.44 ,$17.10 
1911246,CLARITHROMYCIN 500 MG,$15.00 ,250,NA,NA,NA,NA,00781196260A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911248,CLOMIPRAMINE 25 MG,$29.25 ,250,NA,NA,NA,NA,781202701, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$19.37 ,$19.37 , Packaged , Packaged ,$23.40 ,$27.79 ,$24.86 ,$24.86 ,$24.86 ,$24.86 ,$24.86 ,$2.34 , Packaged ,$2.34 ,$27.79 
1911249,CLONAZEPAM 0.5 MG,$30.00 ,250,NA,NA,NA,NA,43547040611A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$19.87 ,$19.87 , Packaged , Packaged ,$24.00 ,$28.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$25.50 ,$2.40 , Packaged ,$2.40 ,$28.50 
1911250,CLONIDINE 0.1 MG,$15.00 ,250,NA,NA,NA,NA,68001023700A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911251,CLONIDINE TTS-1,$72.25 ,250,NA,NA,NA,NA,00591350854A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$47.85 ,$47.85 , Packaged , Packaged ,$57.80 ,$68.64 ,$61.41 ,$61.41 ,$61.41 ,$61.41 ,$61.41 ,$5.78 , Packaged ,$5.78 ,$68.64 
1911252,CLONIDINE TTS-2 0.2 MG,$105.75 ,250,NA,NA,NA,NA,378087299, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$70.04 ,$70.04 , Packaged , Packaged ,$84.60 ,$100.46 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$89.89 ,$8.46 , Packaged ,$8.46 ,$100.46 
1911254,CLOTRIMAZOLE 10 MG,$15.00 ,250,NA,NA,NA,NA,574010714, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911296,DOXYCYCLINE 100 MG,$16.50 ,250,NA,NA,NA,NA,00143211250A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$10.93 ,$10.93 , Packaged , Packaged ,$13.20 ,$15.68 ,$14.03 ,$14.03 ,$14.03 ,$14.03 ,$14.03 ,$1.32 , Packaged ,$1.32 ,$15.68 
1911301,ATROPINE 1% OPHTH 5 ML,$230.75 ,250,NA,NA,NA,NA,60219174903A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$152.83 ,$152.83 , Packaged , Packaged ,$184.60 ,$219.21 ,$196.14 ,$196.14 ,$196.14 ,$196.14 ,$196.14 ,$18.46 , Packaged ,$18.46 ,$219.21 
1911302,BACITRACIN 0.09 GM,$15.00 ,250,NA,NA,NA,NA,45802006070A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$9.93 ,$9.93 , Packaged , Packaged ,$12.00 ,$14.25 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$12.75 ,$1.20 , Packaged ,$1.20 ,$14.25 
1911312,BALANCED SALT SOLUTION 15 ML,$86.00 ,250,NA,NA,NA,NA,65079515, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$56.96 ,$56.96 , Packaged , Packaged ,$68.80 ,$81.70 ,$73.10 ,$73.10 ,$73.10 ,$73.10 ,$73.10 ,$6.88 , Packaged ,$6.88 ,$81.70 
1911313,BALANCED SALT SOLUTION 500 ML,$118.75 ,250,NA,NA,NA,NA,65079550, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$78.65 ,$78.65 , Packaged , Packaged ,$95.00 ,$112.81 ,$100.94 ,$100.94 ,$100.94 ,$100.94 ,$100.94 ,$9.50 , Packaged ,$9.50 ,$112.81 
1911315,CARBACHOL 0.0%OPHTH 1.5 ML,$120.00 ,250,NA,NA,NA,NA,65002315, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$79.48 ,$79.48 , Packaged , Packaged ,$96.00 ,$114.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$102.00 ,$9.60 , Packaged ,$9.60 ,$114.00 
1911317,CIPROFLOXACIN 0.3 OPHTH 2.5 ML,$43.75 ,250,NA,NA,NA,NA,65065605, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$28.98 ,$28.98 , Packaged , Packaged ,$35.00 ,$41.56 ,$37.19 ,$37.19 ,$37.19 ,$37.19 ,$37.19 ,$3.50 , Packaged ,$3.50 ,$41.56 
1911318,CLOTRIMAZOLE/BETAMETHASONE 15G,$78.50 ,250,NA,NA,NA,NA,168025815, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$51.99 ,$51.99 , Packaged , Packaged ,$62.80 ,$74.58 ,$66.73 ,$66.73 ,$66.73 ,$66.73 ,$66.73 ,$6.28 , Packaged ,$6.28 ,$74.58 
1911319,CLOTRIMAZOLE 1% 15 GM,$22.75 ,250,NA,NA,NA,NA,51672200202A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$15.07 ,$15.07 , Packaged , Packaged ,$18.20 ,$21.61 ,$19.34 ,$19.34 ,$19.34 ,$19.34 ,$19.34 ,$1.82 , Packaged ,$1.82 ,$21.61 
1911320,CLOTRIMAZOLE 1% VAGINAL 45 GM,$28.00 ,250,NA,NA,NA,NA,51672200306, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$18.54 ,$18.54 , Packaged , Packaged ,$22.40 ,$26.60 ,$23.80 ,$23.80 ,$23.80 ,$23.80 ,$23.80 ,$2.24 , Packaged ,$2.24 ,$26.60 
1911324,CYCLOPENTOLATE 1% OPHTH 2 ML,$167.75 ,250,NA,NA,NA,NA,61314039603A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$111.10 ,$111.10 , Packaged , Packaged ,$134.20 ,$159.36 ,$142.59 ,$142.59 ,$142.59 ,$142.59 ,$142.59 ,$13.42 , Packaged ,$13.42 ,$159.36 
1911334,ALUM HYD/MAG HYD 30 ML,$62.00 ,250,NA,NA,NA,NA,121176130, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$41.06 ,$41.06 , Packaged , Packaged ,$49.60 ,$58.90 ,$52.70 ,$52.70 ,$52.70 ,$52.70 ,$52.70 ,$4.96 , Packaged ,$4.96 ,$58.90 
1911364,CHLORHEXIDINE 4% 960 ML,$61.75 ,250,NA,NA,NA,NA,234057532, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$40.90 ,$40.90 , Packaged , Packaged ,$49.40 ,$58.66 ,$52.49 ,$52.49 ,$52.49 ,$52.49 ,$52.49 ,$4.94 , Packaged ,$4.94 ,$58.66 
1911365,DEXTROSE 40% (ORAL) 15 GM,$27.75 ,250,NA,NA,NA,NA,574006930, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$18.38 ,$18.38 , Packaged , Packaged ,$22.20 ,$26.36 ,$23.59 ,$23.59 ,$23.59 ,$23.59 ,$23.59 ,$2.22 , Packaged ,$2.22 ,$26.36 
1911378,BACITRACIN 50 MU/10 ML,$70.00 ,250,NA,NA,NA,NA,9023301, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
1911392,BUPIVACAINE 0.25% / 10 ML,$72.75 ,250,NA,NA,NA,NA,409904201, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$48.18 ,$48.18 , Packaged , Packaged ,$58.20 ,$69.11 ,$61.84 ,$61.84 ,$61.84 ,$61.84 ,$61.84 ,$5.82 , Packaged ,$5.82 ,$69.11 
1911393,BUPIVACAINE 0.5% / EPI 30 ML,$165.00 ,250,NA,NA,NA,NA,63323046231, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$109.28 ,$109.28 , Packaged , Packaged ,$132.00 ,$156.75 ,$140.25 ,$140.25 ,$140.25 ,$140.25 ,$140.25 ,$13.20 , Packaged ,$13.20 ,$156.75 
1911395,BUPIVACAINE 0.25% 30ML,$77.50 ,250,NA,NA,NA,NA,409115902, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$51.33 ,$51.33 , Packaged , Packaged ,$62.00 ,$73.63 ,$65.88 ,$65.88 ,$65.88 ,$65.88 ,$65.88 ,$6.20 , Packaged ,$6.20 ,$73.63 
1911396,BUPIVACAINE 0.25% 50 ML,$70.00 ,250,NA,NA,NA,NA,63323046557, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
1911398,BUPIVACINE 0.5% 50 ML,$70.00 ,250,NA,NA,NA,NA,409161050, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$46.36 ,$46.36 , Packaged , Packaged ,$56.00 ,$66.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$59.50 ,$5.60 , Packaged ,$5.60 ,$66.50 
1911421,CHLOROPROCAINE 2% 30 ML,$136.25 ,250,NA,NA,NA,NA,63323047727, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$90.24 ,$90.24 , Packaged , Packaged ,$109.00 ,$129.44 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$115.81 ,$10.90 , Packaged ,$10.90 ,$129.44 
1911429,COCAINE 4% 0.16 GM/4 ML,$468.50 ,250,NA,NA,NA,NA,64950036204A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$310.29 ,$310.29 , Packaged , Packaged ,$374.80 ,$445.08 ,$398.23 ,$398.23 ,$398.23 ,$398.23 ,$398.23 ,$37.48 , Packaged ,$37.48 ,$445.08 
1911439,DEXTROSE 25%/WATER 2.5 GM/10ML,$87.25 ,250,N/A,NA,N/A,N/A,409177510, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$57.79 ,$57.79 , Packaged , Packaged ,$69.80 ,$82.89 ,$74.16 ,$74.16 ,$74.16 ,$74.16 ,$74.16 ,$6.98 , Packaged ,$6.98 ,$82.89 
1911440,DEXTROSE 50% WATER 25 GM/50ML,$92.50 ,250,NA,NA,NA,NA,76329330201A, Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , Packaged , E , E , E , E , E ,$61.26 ,$61.26 , Packaged , Packaged ,$74.00 ,$87.88 ,$78.63 ,$78.63 ,$78.63 ,$78.63 ,$78.63 ,$7.40 , Packaged ,$7.40 ,$87.88 
