Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
PSYCHIATRY CLINIC REVENUE,New Patient Level 3 - BH/FF,99213,9080820, $250.00 ,
PSYCHIATRY PRO FEES,New Patient Level 4 - BH/PF,99204,9080880P, $293.00 , $568.00 
PSYCHIATRY CLINIC REVENUE,New Patient Level 4 - BH/FF,99214,9080830, $275.00 ,
PSYCHIATRY PRO FEES,New Patient Level 5 - BH/PF,99205,9080890P, $377.00 , $677.00 
PSYCHIATRY CLINIC REVENUE,New Patient level 5 - BH/FF,99215,9080840, $300.00 ,
PSYCHIATRY CLINIC REVENUE,Est Patient Level 1 - BH/FF,99211,9080800, $200.00 , $221.00 
PSYCHIATRY PRO FEES,Est Patient Level 1 - BH/PF,99211,9080800P, $21.00 ,
PSYCHIATRY CLINIC REVENUE,Est Patient Level 2 - BH/FF,99212,9080811, $225.00 , $284.00 
PSYCHIATRY PRO FEES,Est Patient Level 2 - BH/PF,99212,9080810P, $59.00 ,
PSYCHIATRY CLINIC REVENUE,Est Patient Level 3 - BH/FF,99213,9080821, $250.00 , $366.00 
PSYCHIATRY PRO FEES,Est Patient Level 3 - BH/PF,99213,9080820P, $116.00 ,
PSYCHIATRY CLINIC REVENUE,Est Patient Level 4 - BH/FF,99214,9080831, $275.00 , $452.00 
PSYCHIATRY PRO FEES,Est Patient Level 4 - BH/PF,99214,9080830P, $177.00 ,
PSYCHIATRY CLINIC REVENUE,Est Patient Level 5 - BH/FF,99215,9080841, $300.00 , $550.00 
PSYCHIATRY PRO FEES,Est Patient Level 5 - BH/PF,99215,9080840P, $250.00 ,
PSYCHIATRY PRO FEES,Initial Hosp Care/BH,99221,9080220P, $233.00 ,
PSYCHIATRY PRO FEES,INPATIENT 3 COMP 50 MIN-BH,99222,9080240P, $317.00 ,
PSYCHIATRY PRO FEES,IP INIT EXAM COMPLEX 70 MIN-BH,99223,9080230P, $464.00 ,
PSYCHIATRY PRO FEES,I/P Subsequent Lvl 1/BH 15min,99231,9099231, $89.00 ,
PSYCHIATRY PRO FEES,I/P Subsequent Lvl 2/BH 25min,99232,9099232, $162.00 ,
PSYCHIATRY PRO FEES,I/P Subsequent Lvl 3/BH 35min,99233,9099233, $230.00 ,
PSYCHIATRY PRO FEES,Consult New/Est Lvl 3 - BH/PF,99243,9099243, $173.00 ,
PSYCHIATRY PRO FEES,Consult New/Est Lvl 4 - BH/PF,99244,9099244, $293.00 ,
PSYCHIATRY PRO FEES,Consult New/Est Lvl 5 - BH/PF,99245,9099245, $377.00 ,
PSYCHIATRY PRO FEES,ED CONSULT LEVEL 3-PF,99283,9099283P, $141.00 ,
PSYCHIATRY PRO FEES,EMERGENCY DEPT VISIT,99284,9099284P, $271.00 ,
PSYCHIATRY PRO FEES,ED CONSULT LEVEL 5-PF,99285,9099285P, $385.00 ,
PSYCHIATRY PRO FEES,EXTENDED TIME FIRST HOUR OP-PF,99354,9080210P, $215.00 ,
PSYCHIATRY PRO FEES,EXTENDED TIME EAC ADT'L 30 MIN,99355,9080215P, $212.00 ,
PSYCHIATRY PRO FEES,PROLONGED SERVICE INPATIENT,99356,9099356P, $203.00 ,
PSYCHIATRY PRO FEES,TEAM CONF W/O PAT BY PHYS-PF,99367,9099367P, $127.00 ,
PSYCHIATRY PRO FEES,PHONE E/M BY PHYS 5-10 MIN,99441,9099441, $32.00 ,
PSYCHIATRY PRO FEES,PHONE E/M BY PHYS. 11-20 MIN,99442,9099442, $58.00 ,
PSYCHIATRY PRO FEES,PHONE E/M BY PHYS 21-30 MIN,99443,9099443, $89.00 ,
PSYCHIATRY PRO FEES,AP REV IME RPT PER INSCE REQ,99450,9099450P, $42.00 ,
PSYCHIATRY PRO FEES,L&I ACT RX FORM PER INS/VRC RQ,1073M,9099460, $52.00 ,
PSYCHIATRY PRO FEES,DOC RSN NO SCR HIGH BP,G9745,90G9745, $0.01 ,
PSYCHIATRY CLINIC REVENUE,COMP.COMM.SUPPORT SERV.PER 15,H2015,H2015, $25.00 ,
PSYCHIATRY PRO FEES,DEPO-PROVERA 50 MG NON-CONTRAC,J1050,*DEPOPR13, $59.00 ,
PSYCHIATRY PRO FEES,L&I AP IME REV BY ANOTH PROV,,9099470P, $30.00 ,
PSYCHIATRY PRO FEES,REV OF JOB DESC OR ANAL EA ADD,,901028MP, $42.00 ,
PSYCHIATRY PRO FEES,REV OF JOB DESC OR ANAL INIT,,901038MP, $52.00 ,
