Department Name,Charge Description,CPT,Mnemonic, Charge Amount 
LABORATORY REVENUE,AMPHETAMINE UR CONFIRMATION,80325,80180325, $20.00 
LABORATORY REVENUE,AMPHETAMINES 3 OR 4,80325,8080325, $20.00 
LABORATORY REVENUE,Dihydrotestosterone,80327,8080327, $135.00 
LABORATORY REVENUE,ACETOMINOPHEN,80329,8200321, $142.00 
LABORATORY REVENUE,SALICYLATE,80329,8201121, $142.00 
LABORATORY REVENUE,Antidepressant Tricyclic 1/2,80335,80080335, $74.00 
LABORATORY REVENUE,OXYCARBAZEPINE,80339,80080339, $62.00 
LABORATORY REVENUE,CANNABINOIDS NATURAL,80349,8080349, $75.00 
LABORATORY REVENUE,DRUG SCREENING FENTANYL,80354,80080354, $49.00 
LABORATORY REVENUE,METHADONE CONFIRMATION,80358,80080358, $25.00 
LABORATORY REVENUE,DRUG SCREENING METHADONE,80358,8080358, $25.00 
LABORATORY REVENUE,METHAMPHETAMINE UR CONF,80359,80080359, $20.00 
LABORATORY REVENUE,MDA UR CONFIRMATION,80359,80180359, $20.00 
LABORATORY REVENUE,MDMA UR CONFIRMATION,80359,80280359, $20.00 
LABORATORY REVENUE,MDEA UR CONFIRMATION,80359,80380359, $20.00 
LABORATORY REVENUE,METHYLENEDIOXYAMPHETMINES,80359,8080359, $20.00 
LABORATORY REVENUE,TRANSFUS. RXN INV - PATH,80500,8699935, $123.00 
LABORATORY REVENUE,URINALYSIS ROUTINE,81001,8100026, $59.00 
LABORATORY REVENUE,UA SINGLE COMP,81002,8100422, $25.00 
LABORATORY REVENUE,URINALYSIS NO MICRO,81003,8100224, $37.00 
LABORATORY REVENUE,"URINE, MICRO ONLY",81015,8101529, $23.00 
LABORATORY REVENUE,URINE PREGNANCY TEST,81025,8481025, $52.00 
LABORATORY REVENUE,"URINE, VOL MEAS",81050,8100620, $23.00 
LABORATORY REVENUE,"URINE DRUG SCR,EMPL NON-NIDA",81099,0701409, $29.00 
LABORATORY REVENUE,"URINE DRUG SCREEN, DOT/USCG",81099,8373337, $140.00 
LABORATORY REVENUE,MEDTOX DOT COLLECTION,81099,8499940, $84.00 
LABORATORY REVENUE,MEDTOX NONDOT COLLECTION,81099,8499950, $70.00 
LABORATORY REVENUE,REFLEX P210 BCR-ABL1,81206,80181206, $120.00 
LABORATORY REVENUE,"BCR-ABL1 GENE,QUANTITATIVE PCR",81206,80281206, $300.00 
LABORATORY REVENUE,REFLEX P190 BCR-ABL1,81207,80181207, $120.00 
LABORATORY REVENUE,CYSTIC FIBROSIS 60 MUT ANAL,81223,8122310, $375.00 
LABORATORY REVENUE,PROTHROMBIN (FACTOR II) 20210G,81240,8081240, $275.00 
LABORATORY REVENUE,FACTOR V (LEIDEN) MUTATION,81241,8856000, $335.00 
LABORATORY REVENUE,JAK2 GENE V617F,81270,80081270, $420.00 
LABORATORY REVENUE,METHYLENETETRAHYDROFOLATE,81291,80081291, $338.00 
LABORATORY REVENUE,HLA II Typing AG Equiv LR,81375,8081375, $546.00 
LABORATORY REVENUE,Mopath Procedure Lvl 3,81402,8081402, $450.00 
LABORATORY REVENUE,HARMONY PRENATAL SCREEN,81507,8081599, $879.00 
LABORATORY REVENUE,"ACETONE, QUAL",82009,8201022, $44.00 
LABORATORY REVENUE,"CHROM ANAL,AFP,CHOLIN PART 3",82013,8333353, $438.00 
LABORATORY REVENUE,ADRENOCORTITROPIC HORMONE,82024,8202420, $181.00 
LABORATORY REVENUE,"ALBUMIN, SER",82040,8204026, $41.00 
LABORATORY REVENUE,"ALBUMIN,BODY FL",82042,8204200, $49.00 
LABORATORY REVENUE,"ALBUMIN,URINE-IGGINDX",82042,8204210, $37.00 
LABORATORY REVENUE,UR Albumin Quantitative,82043,8082043, $22.00 
LABORATORY REVENUE,MICROALBUMIN (U),82043,8204300, $63.00 
LABORATORY REVENUE,MCR - ALB,82043,8204302, $49.00 
LABORATORY REVENUE,"MICROALBUMIN, UR 24 HR",82043,8204310, $64.00 
LABORATORY REVENUE,ALDOLASE,82085,8208500, $82.00 
LABORATORY REVENUE,ALDOSTERONE,82088,8208800, $156.00 
LABORATORY REVENUE,ALPHA-1-ANTITRYPSIN QN,82103,8210300, $86.00 
LABORATORY REVENUE,82103,82103,8843901, $80.00 
LABORATORY REVENUE,82103,82103,8847601, $73.00 
LABORATORY REVENUE,ALPH-1-ANTITRYPSIN PHENOT,82104,8210400, $147.00 
LABORATORY REVENUE,82104,82104,8843902, $80.00 
LABORATORY REVENUE,82104,82104,8847602, $73.00 
LABORATORY REVENUE,AFP-GENZ2,82105,8210510, $120.00 
LABORATORY REVENUE,ALPHA-FETOPROTEIN,82105,8210570, $69.00 
LABORATORY REVENUE,PRENATAL RISK PROFILE- AFP,82105,8333371, $97.00 
LABORATORY REVENUE,ALPHA FETO PROT.,82105,8624421, $144.00 
LABORATORY REVENUE,"CHROM ANAL,AFP,CHOLIN PART 2",82106,8333352, $438.00 
LABORATORY REVENUE,ALUMINUM,82108,8210800, $163.00 
LABORATORY REVENUE,DELTA AMINOLEVULINIC ACID,82135,8213500, $173.00 
LABORATORY REVENUE,AMMONIA,82140,8214025, $163.00 
LABORATORY REVENUE,"AMYLASE,FLUID",82150,8215020, $55.00 
LABORATORY REVENUE,"AMYLASE, BLD",82150,8215022, $72.00 
LABORATORY REVENUE,"AMYLASE, UR",82150,8215626, $69.00 
LABORATORY REVENUE,82150,82150,8844401, $103.00 
LABORATORY REVENUE,ANDROSTENEDIONE,82157,8215700, $207.00 
LABORATORY REVENUE,HIRSUTISM PROFILE - AND,82157,8215720, $77.00 
LABORATORY REVENUE,ANGIOTENSI-1-CONVERTING E,82164,8216400, $66.00 
LABORATORY REVENUE,Assay of Apolipoprotein,82172,8082172, $64.00 
LABORATORY REVENUE,HM-ARSENIC,82175,8217501, $67.00 
LABORATORY REVENUE,BETA-2=MICROGLOBULIN,82232,8223200, $83.00 
LABORATORY REVENUE,BILE ACIDS,82239,8223900, $60.00 
LABORATORY REVENUE,"BILIRUBIN, TOTAL ONLY",82247,8225021, $44.00 
LABORATORY REVENUE,"BILIRUBIN, DIRECT ONLY",82248,8225328, $48.00 
LABORATORY REVENUE,"BLOOD, OCC, FECES, SCREEN",82270,8227027, $41.00 
LABORATORY REVENUE,GASTRIC FLUID OCCULT BLOOD,82271,8227105, $40.00 
LABORATORY REVENUE,FECAL GLOBIN BYIMMUNOCHEMISTRY,82274,8082274, $66.00 
LABORATORY REVENUE,VITAMIN D 25-HYDROXY,82306,8230600, $160.00 
LABORATORY REVENUE,82306,82306,8842001, $171.00 
LABORATORY REVENUE,CALCITONIN,82308,8230820, $97.00 
LABORATORY REVENUE,"CALCIUM, BLOOD",82310,8231029, $54.00 
LABORATORY REVENUE,82310,82310,8847502, $126.00 
LABORATORY REVENUE,IONIZED CALCIUM,82330,8233002, $87.00 
LABORATORY REVENUE,"CALCIUM, UR, QNT",82340,8234023, $37.00 
LABORATORY REVENUE,CALCULUS,82370,8237026, $123.00 
LABORATORY REVENUE,CARBON DIOXIDE,82374,8237410, $42.00 
LABORATORY REVENUE,"CEA, RIA",82378,8615122, $144.00 
LABORATORY REVENUE,CARNITINES EVALUATION,82379,8237905, $164.00 
LABORATORY REVENUE,CAROTENE,82380,8238022, $69.00 
LABORATORY REVENUE,"CATECHOLAMINES,PLASMA",82383,8238422, $176.00 
LABORATORY REVENUE,CATECHOL.FRAC,82384,8238400, $77.00 
LABORATORY REVENUE,"CATECHOLAMINES, UR 24 HR.",82384,8238420, $138.00 
LABORATORY REVENUE,CERULOPLASMIN,82390,8239030, $69.00 
LABORATORY REVENUE,CHEMILUMINESCENT ASSAY-LEPTIN,82397,80082397, $101.00 
LABORATORY REVENUE,INHIBIN B,82397,80182397, $85.00 
LABORATORY REVENUE,"CHLORIDE, SER, ELEC",82435,8243529, $31.00 
LABORATORY REVENUE,"URINE CHLORIDE, SPOT",82436,8243610, $43.00 
LABORATORY REVENUE,"CHLORIDE, UR, ELEC",82436,8243628, $39.00 
LABORATORY REVENUE,"CHLORIDE, SPINAL FLUID",82438,8413220, $84.00 
LABORATORY REVENUE,ASSAY BLD/SERUM CHOLESTEROL,82465,80082465, $51.00 
LABORATORY REVENUE,"CHOLESTEROL, SER",82465,8246522, $37.00 
LABORATORY REVENUE,CHOLINESTERASE,82480,8248000, $87.00 
LABORATORY REVENUE,Assay of Chromium,82495,80082495, $99.00 
LABORATORY REVENUE,"CITRATE,URINE 24 HR.",82507,8250720, $123.00 
LABORATORY REVENUE,N-TELOPEPTIDE,82523,8252301, $97.00 
LABORATORY REVENUE,82523,82523,8847001, $55.00 
LABORATORY REVENUE,COPPER,82525,8252530, $117.00 
LABORATORY REVENUE,82525,82525,8846101, $51.00 
LABORATORY REVENUE,CORTISOL FREE 82530,82530,80082530, $116.00 
LABORATORY REVENUE,"CORTISOL,FREE 24-HR URI",82530,8253000, $71.00 
LABORATORY REVENUE,"CORTISOL, PL, RIA",82533,8253320, $120.00 
LABORATORY REVENUE,Assay of Creatine,82540,80082540, $57.00 
LABORATORY REVENUE,COLUMN CHROMOTOGRAPHY QUAL,82542,80082541, $167.00 
LABORATORY REVENUE,Col Chromotography Qual/Quan,82542,8082542, $73.00 
LABORATORY REVENUE,COENZYME Q10,82542,8249105, $91.00 
LABORATORY REVENUE,"CPK, TOTAL",82550,8255028, $61.00 
LABORATORY REVENUE,"CPK, MB FRAC",82553,8255226, $96.00 
LABORATORY REVENUE,NCFP-CREAT,82565,8256501, $23.00 
LABORATORY REVENUE,"CREATININE,FLUID",82565,8256520, $52.00 
LABORATORY REVENUE,"CREATININE, BLOOD",82565,8256521, $48.00 
LABORATORY REVENUE,ASSAY OF URINE CREATINE,82570,8000005, $11.00 
LABORATORY REVENUE,Assay of Urine Creatinine,82570,8082570, $37.00 
LABORATORY REVENUE,MCR - CREAT,82570,8257001, $39.00 
LABORATORY REVENUE,"CREATININE, UR",82570,8257024, $60.00 
LABORATORY REVENUE,"CREATININE,URINE",82570,8840201, $58.00 
LABORATORY REVENUE,82570,82570,8846001, $85.00 
LABORATORY REVENUE,82570,82570,8846102, $51.00 
LABORATORY REVENUE,82570,82570,8847002, $55.00 
LABORATORY REVENUE,"CREATININE, CLEAR",82575,8257529, $77.00 
LABORATORY REVENUE,"CRYOGLOBULIN,QL",82595,8259500, $44.00 
LABORATORY REVENUE,"VIT. B12, RIA",82607,8260721, $100.00 
LABORATORY REVENUE,Vitamin B-12 Binding Capacity,82608,80082608, $85.00 
LABORATORY REVENUE,Cystatin C,82610,8082610, $151.00 
LABORATORY REVENUE,"DHEA, UNCONG",82626,8262600, $97.00 
LABORATORY REVENUE,HIRSUTISM PROFILE - DHEA,82627,8262620, $77.00 
LABORATORY REVENUE,"DEHYDROEPIANDROSTERONE,SULFATE",82627,8262630, $138.00 
LABORATORY REVENUE,"VIT D 1,25",82652,8265200, $106.00 
LABORATORY REVENUE,82652,82652,8842002, $171.00 
LABORATORY REVENUE,82664,82664,8844402, $103.00 
LABORATORY REVENUE,ERYTHROPOIETIN,82668,8266800, $133.00 
LABORATORY REVENUE,ESTROGENS-ESTRADIOL,82670,8267001, $162.00 
LABORATORY REVENUE,ESTRADIOL,82670,8267023, $224.00 
LABORATORY REVENUE,"ESTRADIOL, REFERENCE",82670,8267030, $123.00 
LABORATORY REVENUE,"ESTROGEN,TOTAL,SERUM",82672,8267200, $244.00 
LABORATORY REVENUE,"ESTROGEN,TOTAL",82672,8423130, $85.00 
LABORATORY REVENUE,ESTRIOL-GENZ2,82677,8267700, $120.00 
LABORATORY REVENUE,PRENATAL RISK PF - EST,82677,8333372, $90.00 
LABORATORY REVENUE,ESTROGENS-ESTRONE,82679,8267902, $175.00 
LABORATORY REVENUE,"FECAL FAT, QUANTITATIVE",82710,8270511, $96.00 
LABORATORY REVENUE,Assay of Blood Fatty Acids,82725,8082725, $57.00 
LABORATORY REVENUE,FERRITIN,82728,8272820, $109.00 
LABORATORY REVENUE,FETAL FIBRONECTIN,82731,8273100, $434.00 
LABORATORY REVENUE,"FOLATE, RIA",82746,8274623, $100.00 
LABORATORY REVENUE,Assay of Folic Acid RBC,82747,80082747, $115.00 
LABORATORY REVENUE,CRYOPRECIPITATE IGA,82784,80182784, $80.00 
LABORATORY REVENUE,CRYOPRECIPITATE IGM,82784,80282784, $80.00 
LABORATORY REVENUE,CRYOPRECIPITATE IGG,82784,80382784, $80.00 
LABORATORY REVENUE,Assay IGA/IGD/IGG/IGM Each,82784,8082784, $35.00 
LABORATORY REVENUE,IMMUNOGLOBULIN G,82784,8248430, $61.00 
LABORATORY REVENUE,GAMMU GLOBULIN A,82784,8278401, $55.00 
LABORATORY REVENUE,GAMMU GLOBULIN G,82784,8278402, $55.00 
LABORATORY REVENUE,GAMMU GLOBULIN M,82784,8278403, $55.00 
LABORATORY REVENUE,IMMUNOGLOB PANEL-IgA,82784,8278420, $55.00 
LABORATORY REVENUE,IMMUNOGLOB PANEL-IgG,82784,8278421, $55.00 
LABORATORY REVENUE,IMMUNOGLOB PANEL-IgM,82784,8278422, $55.00 
LABORATORY REVENUE,GAMMA GLOBULIN,82784,8278429, $48.00 
LABORATORY REVENUE,IMMUNOGLOBULIN A,82784,8278430, $61.00 
LABORATORY REVENUE,IMMUNOGLOBULIN M,82784,8278431, $61.00 
LABORATORY REVENUE,IGG-IGGINDX PART 1,82784,8278590, $69.00 
LABORATORY REVENUE,IGG-IGGINDX PART 2,82784,8278591, $69.00 
LABORATORY REVENUE,82784,82784,8843203, $58.00 
LABORATORY REVENUE,82784,82784,8847402, $69.00 
LABORATORY REVENUE,82784,82784,8847403, $69.00 
LABORATORY REVENUE,82784,82784,8847404, $69.00 
LABORATORY REVENUE,82784 -GAMMAGLOBULIN;IGA -ETC.,82784,8869005, $181.00 
LABORATORY REVENUE,IMMUNOGLOBULIN E,82785,8278530, $97.00 
LABORATORY REVENUE,Gammaglobuln Immuno Subclasses,82787,8082787, $30.00 
LABORATORY REVENUE,82787-IMMUNOGLOBULIN SUBCLASS,82787,8869001, $178.00 
LABORATORY REVENUE,82787,82787,8869002, $178.00 
LABORATORY REVENUE,82787,82787,8869003, $178.00 
LABORATORY REVENUE,82787,82787,8869004, $178.00 
LABORATORY REVENUE,GASTRIN,82941,8294130, $104.00 
LABORATORY REVENUE,GLUCAGON,82943,8294300, $72.00 
LABORATORY REVENUE,"GLUCOSE,SPINAL FLUID",82945,8294730, $48.00 
LABORATORY REVENUE,"GLUCOSE, FLUID",82945,8294731, $48.00 
LABORATORY REVENUE,"GLUCOSE, UR",82945,8295420, $39.00 
LABORATORY REVENUE,GLUCOSE- PROMO HEALTH SCREEN,82947,80082947, $5.00 
LABORATORY REVENUE,NCFP-GLU,82947,8294701, $17.00 
LABORATORY REVENUE,"GLUCOSE, BLD",82947,8294720, $48.00 
LABORATORY REVENUE,GLUC - GTT 1,82950,8294721, $44.00 
LABORATORY REVENUE,GTT - 1 HR,82950,8295020, $48.00 
LABORATORY REVENUE,"GLUCOSE, P DOSE",82950,8295024, $58.00 
LABORATORY REVENUE,90 MIN GLUCOSE TOLERANCE TEST,82951,8082951, $110.00 
LABORATORY REVENUE,GTT - 4 HR,82951,8295120, $103.00 
LABORATORY REVENUE,GTT - 5 H,82951,8295121, $117.00 
LABORATORY REVENUE,GTT - 6 H,82951,8295122, $77.00 
LABORATORY REVENUE,GTT - 2 HR,82951,8295124, $97.00 
LABORATORY REVENUE,GTT 3 HR.,82951,8295125, $103.00 
LABORATORY REVENUE,GTT ADDITIONAL SAMPLE,82952,8082952, $37.00 
LABORATORY REVENUE,ADDL GTT SPEC,82952,8295220, $37.00 
LABORATORY REVENUE,ADDL GTT SPEC,82952,8295221, $37.00 
LABORATORY REVENUE,ADDL GTT SPEC,82952,8295223, $37.00 
LABORATORY REVENUE,ADDL GTT SPEC,82952,8295224, $37.00 
LABORATORY REVENUE,ADDL GTT SPEC,82952,8295225, $31.00 
LABORATORY REVENUE,ASSAY OF G6PD ENZYME,82955,8082955, $70.00 
LABORATORY REVENUE,GLUC. 6 PHOS.DEHYDROGENASE,82955,8295500, $59.00 
LABORATORY REVENUE,82955,82955,8840001, $59.00 
LABORATORY REVENUE,82955,82955,8847301, $59.00 
LABORATORY REVENUE,GAMMA GT,82977,8297723, $75.00 
LABORATORY REVENUE,GLUTATHIONE,82978,8297810, $72.00 
LABORATORY REVENUE,ASSAY OF GLYCATED PROTEIN,82985,80082985, $72.00 
LABORATORY REVENUE,F S H,83001,8300121, $137.00 
LABORATORY REVENUE,AMENORRHEA PROFILE - FSH,83001,8300130, $96.00 
LABORATORY REVENUE,L H,83002,8300220, $138.00 
LABORATORY REVENUE,AMENORRHEA PROFILE - LH,83002,8300230, $227.00 
LABORATORY REVENUE,HAPTOGLOBIN,83010,8301000, $72.00 
LABORATORY REVENUE,H PYLORI BREATH > 18 YRS,83013,80083013, $238.00 
LABORATORY REVENUE,H PYLORI IgG BREATH <18 YRS,83013,8083013B, $238.00 
LABORATORY REVENUE,"HEAVY METAL SCREEN,SERUM",83015,8333550, $298.00 
LABORATORY REVENUE,"HEAVY METAL SCREEN, URINE",83015,8333560, $305.00 
LABORATORY REVENUE,Heavy Metal Quant Each NES,83018,80083018, $122.00 
LABORATORY REVENUE,83021,83021,8848201, $90.00 
LABORATORY REVENUE,ELECTROPHORESIS -83021,83021,8854104, $124.00 
LABORATORY REVENUE,GLYCOSYLATED HGB,83036,8303620, $96.00 
LABORATORY REVENUE,"HEMOSIDERIN STAIN,URINE",83070,8307000, $44.00 
LABORATORY REVENUE,HOMOCYSTEINE,83090,8213100, $120.00 
LABORATORY REVENUE,"HYDROXYCORTICOSTEROIDS,UR 24 H",83491,8349520, $97.00 
LABORATORY REVENUE,"5-HIAA,URINE 24 HR.",83497,8349720, $123.00 
LABORATORY REVENUE,Assay of 5-HIAA,83497,8840202, $123.00 
LABORATORY REVENUE,170H PROGESTERO,83498,8349800, $164.00 
LABORATORY REVENUE,Histone Ab,83516,8083516, $57.00 
LABORATORY REVENUE,ANTIPHOSPHATIDYLSERINE AB,83516,8351600, $342.00 
LABORATORY REVENUE,CCP IgG Antibodies,83516,8351602, $97.00 
LABORATORY REVENUE,TISSUE TRANSGLUTAMINASE AN,83516,8352000, $173.00 
LABORATORY REVENUE,SKELETAL MUSCLE AB W/REFL,86255,8625500, $69.00 
LABORATORY REVENUE,PARIETAL CELL AB,83516,8625503, $69.00 
LABORATORY REVENUE,ANTI-MITOCHONDRIAL ANTIBODY,83516,8625621, $69.00 
LABORATORY REVENUE,83516,83516,8841001, $103.00 
LABORATORY REVENUE,83516,83516,8841003, $103.00 
LABORATORY REVENUE,83516,83516,8841004, $103.00 
LABORATORY REVENUE,83516,83516,8843801, $103.00 
LABORATORY REVENUE,83516,83516,8843802, $103.00 
LABORATORY REVENUE,83516,83516,8847901, $125.00 
LABORATORY REVENUE,83516,83516,8847902, $125.00 
LABORATORY REVENUE,"PANCRE,POLYPEP",83519,8351900, $323.00 
LABORATORY REVENUE,IGFBP3,83519,8351925, $80.00 
LABORATORY REVENUE,PTH-RELATED PEPTIDE (PTH-RP),83519,8351950, $80.00 
LABORATORY REVENUE,Immunoassay Quant NOS,83520,80083520, $136.00 
LABORATORY REVENUE,"FREE KAPPA,SERUM",83520,8083520A, $162.00 
LABORATORY REVENUE,"FREE LAMBDA,SERUM",83520,8083520B, $162.00 
LABORATORY REVENUE,ANTIGLIADIN ANTIBODY PANEL,83520,8352001, $199.00 
LABORATORY REVENUE,83520-IMMUNOASSAY - NOS,83520,8859001, $100.00 
LABORATORY REVENUE,83520,83520,8859002, $100.00 
LABORATORY REVENUE,INSULIN LEVEL POST 30,83525,8083525, $87.00 
LABORATORY REVENUE,INSULIN LEVEL POST 60,83525,8083526, $87.00 
LABORATORY REVENUE,INSULIN LEVEL POST 90,83525,8083527, $87.00 
LABORATORY REVENUE,INSULIN,83525,8352501, $87.00 
LABORATORY REVENUE,Assay of Insulin Free,83527,80083527, $60.00 
LABORATORY REVENUE,"IRON, SER",83540,8354029, $63.00 
LABORATORY REVENUE,DIRECT TOTAL IRON BINDING CAP,83550,8355010, $75.00 
LABORATORY REVENUE,IRON BIND. CAP.,83550,8355026, $87.00 
LABORATORY REVENUE,"17-KETOSTEROIDS,UR 24 HR.",83586,8359320, $77.00 
LABORATORY REVENUE,LACTIC ACID,83605,8360530, $107.00 
LABORATORY REVENUE,"LDH, SER",83615,8361529, $48.00 
LABORATORY REVENUE,"LDH,FLUID",83615,8363120, $48.00 
LABORATORY REVENUE,83615,83615,8848002, $69.00 
LABORATORY REVENUE,LD ISOENZYME ELECTROPHORESIS,83625,8361530, $58.00 
LABORATORY REVENUE,LDH-1 FRAC,83625,8362626, $49.00 
LABORATORY REVENUE,83625,83625,8848001, $69.00 
LABORATORY REVENUE,HM - LEAD,83655,8365501, $45.00 
LABORATORY REVENUE,"LEAD,BLOOD",83655,8365530, $64.00 
LABORATORY REVENUE,LZPP-LEAD,83655,8365555, $65.00 
LABORATORY REVENUE,FETAL LUNG MATURITY,83661,8366122, $184.00 
LABORATORY REVENUE,LIPASE,83690,8369027, $54.00 
LABORATORY REVENUE,Lipoprotein A,83695,8083695, $64.00 
LABORATORY REVENUE,LIPOPRO BLD ELECTROPHORETIC,83700,80083700, $87.00 
LABORATORY REVENUE,LIPOPROTEIN BLD HR FRACTION,83701,80083701, $100.00 
LABORATORY REVENUE,83701,83701,8844201, $123.00 
LABORATORY REVENUE,Lipoprotein Bld Quan Part,83704,8083704, $117.00 
LABORATORY REVENUE,NMR LIPO-PROFILE,83704,8370410, $169.00 
LABORATORY REVENUE,HDL,83718,8371810, $41.00 
LABORATORY REVENUE,LDL DIRECT,83721,8372100, $63.00 
LABORATORY REVENUE,MAGNESIUM,83735,8373524, $69.00 
LABORATORY REVENUE,ASSAY OF MANGANESE,83785,80083785, $107.00 
LABORATORY REVENUE,BILE ACIDS FRAC,83789,8378900, $134.00 
LABORATORY REVENUE,HM - MERCURY,83825,8382501, $123.00 
LABORATORY REVENUE,ASSAY OF METANEPHRINES,83835,80083835, $162.00 
LABORATORY REVENUE,METANEPH (U),83835,8383500, $97.00 
LABORATORY REVENUE,METANEPH (P),83835,8383501, $263.00 
