Department Name,Charge Description,CPT,Mnemonic, Charge Amount ,Total Charge Amount
Wound Care ,EXC H-F-NK-SP B9+MARG 0.5/<,11420,3711420," $1,279.00 "," $1,454.00 "
Wound Care ,EXC H-F-NK-SP B9+MARG 0.5/<-PF,11420,3711420P, $175.00 ,
Wound Care ,EXC FACE-MM B9+MARG 0.6-1 CM,11441,3711441, $636.00 , $919.00 
Wound Care ,EXC FACE-MM B9 MARG 0.6-1CM P,11441,3711441P, $283.00 ,
Wound Care ,EXCISIONAL BIOPSY,11603,3711603," $1,279.00 "," $1,703.00 "
Wound Care ,Excisional Biopsy,11603,3711603P, $424.00 ,
Wound Care ,EXC S/N/H/F/G MAL+MRG 1.1-2,11622,3711622," $1,228.00 "," $1,598.00 "
Wound Care ,EXC S/N/H/F/G MAL+MRG 1.1-2-PF,11622,3711622P, $370.00 ,
Wound Care ,TRIM NAIL(S) ANY NUMBER,11719,3711719, $122.00 , $139.00 
Wound Care ,Trim Nail(s) Any Number PF,11719,3711719P, $17.00 ,
Wound Care ,DEBRIDE NAIL 1-5,11720,3711720, $122.00 , $154.00 
Wound Care ,DEBRIDE NAIL 1-5 PF,11720,3711720P, $32.00 ,
Wound Care ,DEBRIDEMENT OF NAILS,11721,3711721, $122.00 , $176.00 
Wound Care ,DEBRIDEMENT OF NAILS-PF,11721,3711721P, $54.00 ,
Wound Care ,AVULSION NAIL PLATE,11730,3711730, $295.00 , $415.00 
Wound Care ,AVULSION NAIL PLATE PF,11730,3711730P, $120.00 ,
Wound Care ,REMOVE NAIL PLATE ADD-ON,11732,3711732, $147.00 , $186.00 
Wound Care ,Remove Nail Plate Add-on PF,11732,3711732P, $39.00 ,
Wound Care ,REMOVAL OF NAIL PLATE PERM,11750,3711750, $636.00 , $855.00 
Wound Care ,REMOVAL OF NAIL BED PF,11750,3711750P, $219.00 ,
Wound Care ,EXCISION OF NAIL FOLD TOE,11765,3711765, $168.00 , $369.00 
Wound Care ,EXCISION OF NAIL FOLD TOE PRO,11765,3711765P, $201.00 ,
Wound Care ,RPR S/N/AX/GEN/TRNK 2.5CM/<,12001,3712001, $168.00 , $264.00 
Wound Care ,RPR S/N/AX/GEN/TRNK 2.5CM/<-PF,12001,3712001P, $96.00 ,
Wound Care ,SIMPLE RPR 2.6-7.5 CM,12002,3712002, $168.00 , $294.00 
Wound Care ,SIMPLE RPR 2.6-7.5CM PRO,12002,3712002P, $126.00 ,
Wound Care ,LATE CLOSURE OF WOUND,13160,3713160," $2,736.00 "," $4,460.00 "
Wound Care ,LATE CLOSURE OF WOUND PRO,13160,3713160P," $1,724.00 ",
Wound Care ,SURG PREP TRNK/ARM/LGS 1ST 100,15002,3715002, $748.00 ," $1,238.00 "
Wound Care ,Surg Prep Trnk/Arm/Lgs 1st 100 PF,15002,3715002P, $490.00 ,
Wound Care ,SURG PREP TRNK/ARM/LGS ADD'L,15003,3715003, $829.00 , $929.00 
Wound Care ,Surg Prep Trnk/Arm/Lgs Addl PF,15003,3715003P, $100.00 ,
Wound Care ,SURG PREP HD/HAND/FEET 1ST 100,15004,3715004, $881.00 ," $1,461.00 "
Wound Care ,Surg Prep HD/Hand/Feet 1st 100,15004,3715004P, $580.00 ,
Wound Care ,SKIN SPLT GRFT TRNK/ARM/LEG,15100,3715100," $4,108.00 "," $5,648.00 "
Wound Care ,Skin Splt Grft Trnk/Arm/Leg PF,15100,3715100P," $1,540.00 ",
Wound Care ,SKIN SUB GRAFT TRNK/ARM/LEG,15271,3715271," $2,734.00 "," $2,917.00 "
Wound Care ,SKIN SUB GRAFT TRNK/ARM/LEG-PF,15271,3715271P, $183.00 ,
Wound Care ,SKIN SUB GRAFT T/A/L ADD-ON,15272,3715272, $199.00 , $238.00 
Wound Care ,SKIN SUB GRAFT T/A/L ADD-ON-PF,15272,3715272P, $39.00 ,
Wound Care ,SKIN SUB GRFT T/ARM/LG CHILD,15273,3715273," $4,506.00 "," $4,947.00 "
Wound Care ,SKIN SUB GRFT T/ARM/LG CHILD-P,15273,3715273P, $441.00 ,
Wound Care ,SKN SUB GRFT T/A/L CHILD ADD,15274,3715274, $542.00 , $642.00 
Wound Care ,SKN SUB GRFT T/A/L CHILD ADD-P,15274,3715274P, $100.00 ,
Wound Care ,SKIN SUB GRAFT FACE/NK/HF/G,15275,3715275," $2,734.00 "," $2,941.00 "
Wound Care ,SKIN SUB GRAFT FACE/NK/HF/G-PF,15275,3715275P, $207.00 ,
Wound Care ,SKIN SUB GRAFT F/N/HF/G ADDL,15276,3715276, $199.00 , $254.00 
Wound Care ,SKIN SUB GRAFT F/N/HF/G ADDL-P,15276,3715276P, $55.00 ,
Wound Care ,SKN SUB GRFT F/N/HF/G CHILD,15277,3715277," $2,734.00 "," $3,232.00 "
Wound Care ,SKN SUB GRFT F/N/HF/G CHILD-PF,15277,3715277P, $498.00 ,
Wound Care ,SKN SUB GRFT F/N/HF/G CH ADD,15278,3715278, $542.00 , $668.00 
Wound Care ,SKN SUB GRFT F/N/HF/G CH ADD-P,15278,3715278P, $126.00 ,
Wound Care ,"BURN DRESS/DEBRIDEMENT,SMALL",16020,3716020, $295.00 , $413.00 
Wound Care ,"Burn Dress/Debridement,Small",16020,3716020P, $118.00 ,
Wound Care ,"BURN DRESS/DEBRIDEMENT,MEDIUM",16025,3716025, $295.00 , $536.00 
Wound Care ,"Burn Dress/Debridement,Medium",16025,3716025P, $241.00 ,
Wound Care ,"BURN DRESS/DEBRIDEMENT,LARGE",16030,3716030, $295.00 , $586.00 
Wound Care ,"Burn Dress/Debridement,Large",16030,3716030P, $291.00 ,
Wound Care ,DESTRUCT PREMALG LESION FIRST,17000,3717000, $147.00 , $261.00 
Wound Care ,DEST.PREMAL LESION FIRST PF,17000,3717000P, $114.00 ,
Wound Care ,DEST.PREMAL LESION EACH 2-14,17003,3717003, $58.00 , $64.00 
Wound Care ,DEST.PREMAL LESION EA 2-14 PF,17003,3717003P, $6.00 ,
Wound Care ,DESTRUCT B9 LESION 1-14,17110,3717110F, $168.00 , $318.00 
Wound Care ,DESTRUCT B9 LESION 1-14 PRO,17110,3717110P, $150.00 ,
Wound Care ,CHEMICAL CAUTERIZATION,17250,3717250, $295.00 , $376.00 
Wound Care ,CHEMICAL CAUTERIZATION-PF,17250,3717250P, $81.00 ,
Wound Care ,I&D SFT TISSUE ABSC SUBFASC,20005,3720005," $1,403.00 "," $1,912.00 "
Wound Care ,I&D SFT TISSUE ABSC SUBFASC-PF,20005,3720005P, $509.00 ,
Wound Care ,BONE BX TROCAR/NEEDLE,20220,3720220," $1,810.00 "," $1,966.00 "
Wound Care ,Bone Bx Trocar/Needle PF,20220,3720220P, $156.00 ,
Wound Care ,ASPIR/INJ FINGER/TOE/SM JOINT,20600,3720600, $404.00 , $481.00 
Wound Care ,Aspir/Inj Finger/Toe/Sm Jnt PF,20600,3720600P, $77.00 ,
Wound Care ,ASPIR/INJ ANKL/ELBOW/WRIST/ETC,20605,3720605, $404.00 , $485.00 
Wound Care ,Aspir/Inj Ankl/Elbow/Wrist/Etc PF,20605,3720605P, $81.00 ,
Wound Care ,ASPIR/INJ KNEE/SHLDR/HIP/ETC,20610,3720610, $415.00 , $515.00 
Wound Care ,ASPIR/INJ KNEE/SHLDR/HIP/ETC-P,20610,3720610P, $100.00 ,
Wound Care ,I&D FINGER ABSCESS SIMPLE,26010,3726010, $319.00 , $715.00 
Wound Care ,I&D Finger Abscess Simple PF,26010,3726010P, $396.00 ,
Wound Care ,I&D FINGER ABSCESS COMPLICATED,26011,3726011," $1,684.00 "," $2,083.00 "
Wound Care ,I&D Finger Abscess Complicated PF,26011,3726011P, $399.00 ,
Wound Care ,EXPLORATION OF TOE JOINT,28024,3728024," $3,142.00 "," $3,798.00 "
Wound Care ,EXPLORATION OF TOE JOINT PRO,28024,3728024P, $656.00 ,
Wound Care ,AMPUTATION OF TOE,28825,3728825," $3,332.00 "," $4,133.00 "
Wound Care ,AMPUTATION OF TOE-PF,28825,3728825P, $801.00 ,
Wound Care ,SHRT LEG CONTACT CAST,29445,3729445, $427.00 , $649.00 
Wound Care ,SHORT LEG CONTACT CAST-PF,29445,3729445P, $222.00 ,
Wound Care ,APPLICATION OF PASTE BOOT,29580,3729580, $277.00 , $340.00 
Wound Care ,APPLICATION OF PASTE BOOT-PF,29580,3729580P, $63.00 ,
Wound Care ,APPLY MULTILAY COMPRS LWR LEG,29581,3729581, $214.00 , $274.00 
Wound Care ,APPL MULTILAY COMPRS LWR LEG-P,29581,3729581P, $60.00 ,
Wound Care ,INSERT URINARY BLADDER CATH,51702,3751702, $197.00 , $254.00 
Wound Care ,INSERT TEMP BLADDER CATH- PRO,51702,3751702P, $57.00 ,
Wound Care ,REMOVE IMPACTED EAR WAX,69210,3769210, $108.00 , $179.00 
Wound Care ,REMOVE IMPACTED EAR WAX-PF,69210,3769210P, $71.00 ,
Wound Care ,NON-INV ABI/TCP02 SINGLE SITE,93922,3793922, $263.00 , $452.00 
Wound Care ,Upr/Lwr Art Studies 2 Lvls,93922,3793922P, $189.00 ,
Wound Care ,NON-INV ABI/TCP02 MULTI SITE,93923,3793923, $403.00 , $695.00 
Wound Care ,Upr/Lwr Art Studies 3+ Lvls,93923,3793923P, $292.00 ,
Wound Care ,DEBRIDEMENT-1ST </= 20 SQ CM,97597,3797597, $435.00 , $486.00 
Wound Care ,DEBRIDEMENT-1ST </= 20 SQ CM-P,97597,3797597P, $51.00 ,
Wound Care ,DEBRIDEMENT-EA ADD'L 20 SQ CM,97598,3797598, $226.00 , $250.00 
Wound Care ,DEBRIDE-EA ADD'L 20 SQ CM-PF,97598,3797598P, $24.00 ,
Wound Care ,WOUND CARE NON-SELECTIVE,97602,3797602, $168.00 , $168.00 
Wound Care ,Wound(s) Care Non-Selective PF,97602,3797602P, Bundled $0.00 ,
Wound Care ,NEG PRESS WOUND TX < 50CM DME,97605,3797605, $152.00 , $208.00 
Wound Care ,NEG PRESS WOUND TX <50CM-PF,97605,3797605P, $56.00 ,
Wound Care ,NEG PRESS WOUND TX > 50CM DME,97606,3797606, $226.00 , $286.00 
Wound Care ,NEG PRESS WOUND TX > 50CM-PF,97606,3797606P, $60.00 ,
Wound Care ,NEG PRESS WND TX </=50 SQCM,97607,3797607, $281.00 , $393.00 
Wound Care ,Neg Press Wnd Tx </=50sqcm PF,97607,3797607P, $112.00 ,
Wound Care ,NEG PRESS WND TX >50 SQ CM,97608,3797608, $281.00 , $401.00 
Wound Care ,Neg Press Wnd Tx >50 sqcm PF,97608,3797608P, $120.00 ,
Wound Care ,POST-OP,99024,3799024, $-   , $-   
Wound Care ,Post-Op PF,99024,3799024P, Bundled $0.00 ,
Wound Care ,New Patient Level 1 - WC/FF,99211,3799201, $200.00 , $276.00 
Wound Care ,NEW OUTPATIENT VISIT LVL1-PF,99201,3799201P, $76.00 ,
Wound Care ,Est Patient Level 1 - WC/FF,99211,3799211, $200.00 , $220.00 
Wound Care ,EST OUTPATIENT VISIT LVL1-PF,99211,3799211P, $20.00 ,
Wound Care ,NEW OUTPATIENT VISIT LVL2,99212,3799202, $225.00 , $333.00 
Wound Care ,NEW OUTPATIENT VISIT LVL2-PF,99202,3799202P, $108.00 ,
Wound Care ,Est Patient Level 2 - WC/FF,99212,3799212, $225.00 , $279.00 
Wound Care ,EST OUTPATIENT VISIT LVL2-PF,99212,3799212P, $54.00 ,
Wound Care ,New Patient Level 3 - WC/FF,99213,3799203, $250.00 , $413.00 
Wound Care ,NEW OUTPATIENT VISIT LVL3-PF,99203,3799203P, $163.00 ,
Wound Care ,Est Patient Level 3 - WC/FF,99213,3799213, $250.00 , $359.00 
Wound Care ,EST OUTPATIENT VISIT LVL3-PF,99213,3799213P, $109.00 ,
Wound Care ,New Patient Level 4 - WC/FF,99214,3799204, $275.00 , $550.00 
Wound Care ,NEW OUTPATIENT VISIT LVL4-PF,99204,3799204P, $275.00 ,
Wound Care ,Est Patient Level 4 - WC/FF,99214,3799214, $275.00 , $442.00 
Wound Care ,EST OUTPATIENT VISIT LVL4-PF,99214,3799214P, $167.00 ,
Wound Care ,New Patient Level 5 - WC/FF,99215,3799205, $300.00 , $659.00 
Wound Care ,NEW OUTPATIENT VISIT LVL5-PF,99205,3799205P, $359.00 ,
Wound Care ,Est Patient Level 5 - WC/FF,99215,3799215, $300.00 , $536.00 
Wound Care ,EST OUTPATIENT VISIT LVL5-PF,99215,3799215P, $236.00 ,
Wound Care ,"IP INIT E/M DET HIST LO 30""-PF",99221,3799221P, $216.00 ,
Wound Care ,"IP INIT E/M CMP HIST MOD 50""-P",99222,3799222P, $291.00 ,
Wound Care ,"IP INIT E/M CMP HIST HI 70""-PF",99223,3799223P, $431.00 ,
Wound Care ,"IP SUBS E/M PROB FOC LO 15""-PF",99231,3799231P, $84.00 ,
Wound Care ,"IP SUBS E/M EXP MOD 25""-PF",99232,3799232P, $155.00 ,
Wound Care ,"IP SUBS E/M DETAIL HI 35""-PF",99233,3799233P, $222.00 ,
Wound Care ,HOSPITAL DISCHARGE DAY<30MIN P,99238,3799238P, $156.00 ,
Wound Care ,OUTPATIENT CONSULT LVL1,99241,3799241, $200.00 ,
Wound Care ,OUTPATIENT CONSULT LVL2,99242,3799242, $225.00 ,
Wound Care ,OUTPATIENT CONSULT LVL3,99243,3799243, $250.00 ,
Wound Care ,OUTPATIENT CONSULT LVL4,99244,3799244, $275.00 ,
Wound Care ,OUTPATIENT CONSULT LVL5,99245,3799245, $300.00 ,
Wound Care ,ER E/M PROB FOC STFWD MDM-PF,99281,3799281P, $45.00 ,
Wound Care ,ER E/M EXP PROB FOC LOW MDM-PF,99282,3799282P, $88.00 ,
Wound Care ,ER E/M EXP PROB FOC MOD MDM-PF,99283,3799283P, $132.00 ,
Wound Care ,ER E/M DET HX/EXAM MOD MDM-PF,99284,3799284P, $249.00 ,
Wound Care ,ER E/M COMP HX/EXAM HI MDM-PF,99285,3799285P, $367.00 ,
Wound Care ,"SNF E/M PR FOC STFWD 10""-PF",99307,3799307P, $95.00 ,
Wound Care ,"SNF E/M EXP PR FOC LO 15""-PF",99308,3799308P, $147.00 ,
Wound Care ,"SNF E/M DETAIL MOD MDM 25""-PF",99309,3799309P, $195.00 ,
Wound Care ,"SNF E/M COMP HI MDM 35""-PF",99310,3799310P, $289.00 ,
Wound Care ,PROLONGED SVC OFFIC+E/M,99354,3799354, $88.00 , $347.00 
Wound Care ,PROLONGED SVC OFFIC+E/M-PF,99354,3799354P, $259.00 ,
Wound Care ,BEHAV CHNG SMOKING 3-10 MIN,99406,3799406, $55.00 , $82.00 
Wound Care ,BEHAV CHNG SMOKING 3-10 MIN-PF,99406,3799406P, $27.00 ,
Wound Care ,RESEARCH TRMT/SPECIAL,,3700000, $249.00 ,
Wound Care ,HYPER BARIC/STEMCELL,,3700001, $199.00 ,
Wound Care ,HYPER BARIC/60 MIN,,3700060, $276.00 ,
Wound Care ,DIVE PHYSICAL- FACILITY,,3799999, $104.00 ,
Wound Care ,EPIFIX 14MM DISK,Q4131,371Q4131, $414.00 ,
Wound Care ,PURAPLY OR PURAPLYAM 2X2 4sqcm,Q4172,371Q4172, $729.00 ,
Wound Care ,EPIFIX 18MM DISK,Q4131,372Q4131, $969.00 ,
Wound Care ,PURAPLY/PURAPLYAM 2X4 8sq cm,Q4172,372Q4172," $1,458.00 ",
Wound Care ,EPIFIX 2CM X 2CM,Q4131,373Q4131," $1,385.00 ",
Wound Care ,PURAPLY/PURAPLY AM 5X5 25sq cm,Q4172,373Q4172," $4,556.00 ",
Wound Care ,EPIFIX 2CM X 3CM,Q4131,374Q4131," $1,653.00 ",
Wound Care ,PURAPLY/PURAPLY AM 6X9 54sq cm,Q4172,374Q4172," $9,840.00 ",
Wound Care ,EPIFIX 2CM X 4CM,Q4131,375Q4131," $1,755.00 ",
Wound Care ,EPIFIX 3CM X 4CM,Q4131,376Q4131," $3,094.00 ",
Wound Care ,EPIFIX 4CM X 4CM,Q4131,377Q4131," $4,407.00 ",
Wound Care ,EPIFIX MESH 3.5CM X 3.5CM,Q4131,378Q4131," $1,619.00 ",
Wound Care ,OUTPATIENT CONSULT LVL1-PF,99241,3799241P, $69.00 ,
Wound Care ,OUTPATIENT CONSULT LVL2-PF,99242,3799242P, $145.00 ,
Wound Care ,OUTPATIENT CONSULT LVL3-PF,99243,3799243P, $203.00 ,
Wound Care ,OUTPATIENT CONSULT LVL4-PF,99244,3799244P, $326.00 ,
Wound Care ,OUTPATIENT CONSULT LVL5-PF,99245,3799245P, $403.00 ,
Wound Care ,"IP CONSULT STFWD MDM 20""-PF",99251,3799251P, $104.00 ,
Wound Care ,"IP CONSULT STRAIGHT MDM 40""-PF",99252,3799252P, $159.00 ,
Wound Care ,"IP CONSULT DET/LO MDM 55""-PF",99253,3799253P, $244.00 ,
Wound Care ,"IP CONSULT COMP/MOD MDM 80""-PF",99254,3799254P, $354.00 ,
Wound Care ,"IP CONSULT COMP/HI MDM 110""-PF",99255,3799255P, $426.00 ,
Wound Care ,EPIFIX MESH 4CM X 4.5CM,Q4131,379Q4131," $1,814.00 ",
Wound Care ,HBOT CHAMBER(TECH) EA 30 MIN,G0277,37C1300, $575.00 ,
Wound Care ,HYPERBARIC OXYGEN THERAPY-PF,99183,3799183P, $236.00 ,
Wound Care ,AUTOLOGOUS PRP FOR ULCERS,G0460,37G0460," $3,100.14 ",
Wound Care ,APLIGRAF 44 SQ CM,Q4101,37Q4101," $3,494.00 ",
Wound Care ,OASIS WND MAT 11 SQ CM,Q4102,37Q4102, $17.00 ,
Wound Care ,OASIS WND MTR PER SQ CM >100,Q4103,37Q4103, $16.00 ,
Wound Care ,OASIS SKIN SUBSTITUTE 21 SQ CM,Q4102,37Q4104, $348.00 ,
Wound Care ,DERMAGRAFT 38 SQ CM,Q4106,37Q4106," $3,394.00 ",
Wound Care ,EPIFIX PER SQ CENTIMETER,Q4131,37Q4131, $388.00 ,
Wound Care ,"EPIFIX,PER SW CM, WASTE",Q4131,37Q4131JW, $-   ,
Wound Care ,Grafix per sq cm,Q4132,37Q4132, $147.00 ,
Wound Care ,IHF RESTORIX,,IHF-RSX, $-   ,
Wound Care ,Epicord 2cm x 3cm,Q4187,371Q4187," $2,188.00 ",
Wound Care ,Primatrix 18mm Disc ,Q4110,371Q4110, $844.00 ,
Wound Care ,Primatrix 2x2 sqcm,Q4110,372Q4110, $972.00 ,
Wound Care ,Primatrix 3x3 sqcm,Q4110,373Q4110," $1,104.00 ",
Wound Care ,Primatrix 4x4 sqcm,Q4110,374Q4110," $1,442.00 ",
Wound Care ,Primatrix AG Meshed 4x4 sqcm,Q4110,375Q4110," $1,850.00 ",
